Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,2471921.0,2405275.53
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0090/2015,Otros,2471921.0,2405275.53
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,2755395.0,2423402.84
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0090/2016,Otros,2755395.0,2423402.84
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,2296020.0,2430858.1
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0090/2017,Otros,2296020.0,2430858.1
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,2468346.0,2460475.3
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0090/2018,Otros,2468346.0,2460475.3
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,2540811.0,2694360.58
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0090/2019,Otros,2540811.0,2694360.58
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,3213960.0,2754379.49
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0090/2020,Otros,3213960.0,2754379.49
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,2812502.0,2782337.98
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0090/2021,Otros,2812502.0,2782337.98
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,2855310.0,2853798.93
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0090/2022,Otros,2855310.0,2853798.93
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,2923450.46,2164437.44
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0090/2023,Otros,2923450.46,2164437.44
