Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos en bienes corrientes y servicios,,,,,2612679.67,2315549.66
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2612679.67,2315549.66
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/39,Mantenimiento de plantas,4000.0,3511.84
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/02,Servicio de cafeteria,15499.0,14551.53
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/08,Traslado de ancianos,133000.0,142896.96
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/52,Animacion residencias tercera edad,275305.28,277004.72
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/18,Otros gastos funcionamiento,14000.0,11530.15
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/66,Vigilancia nocturna rª san prudencio,65028.48,61665.47
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/67,Servicios religiosos san prudencio,19066.2,16961.64
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/24,Servicios diversos,,209.01
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/23,Programa apoyo a familias cuidadoras,464087.0,268528.93
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/06,Servicios de peluqueria,13315.5,14671.31
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/221/05,Vestuario y uniformes,563.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/221/06,Productos alimenticios,1478872.5,1375529.97
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/221/15,Material tecnico especifico,67729.69,61697.4
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/221/11,Menaje,52172.0,54425.38
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/220/02,"Prensa,revistas y otras publicaciones",10041.02,12365.35
2012,4,Transferencias corrientes (cap. 4),,,,,540022.92,539806.99
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,540022.92,539806.99
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/52,Conv. Indesa-unidad asistida,441157.52,441157.52
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/50,Prog voluntariado acompañamiento ancianos,6142.74,6142.74
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/51,Campo trabajo personas privadas de libertad,11188.57,11188.57
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/57,Convenio AGLE,10970.0,10970.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/59,Convenio Ascundean-3ª edad,22246.96,22246.96
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/23,Convenio familiares alzheimer,3957.13,3957.13
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/18,Asociación. mujeres voluntarias para la acogida de personas de tercera edad,1400.0,1184.07
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/34,Convenio Ascundean-fisioterapia,10970.0,10970.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/33,Convenio Asociación AFADES,31990.0,31990.0
2013,2,Gastos en bienes corrientes y servicios,,,,,2463322.04,2374279.96
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2463322.04,2374279.96
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/08,Traslado de ancianos,136610.0,141931.11
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/02,Servicio de cafeteria,14207.16,14207.14
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/39,Mantenimiento de plantas,4110.0,5281.44
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/52,Animación residencias tercera edad,280403.52,280403.52
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/06,Servicios de peluqueria,13676.5,15272.19
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/18,Otros gastos funcionamiento,14380.0,12651.37
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/67,Servicios religiosos san prudencio,16961.64,16961.64
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/66,Vigilancia nocturna rª san prudencio,59899.83,59899.8
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/23,Programa de apoyo a familias cuidadoras,310400.0,301247.22
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/221/15,Material tecnico especifico,69568.0,53527.56
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/221/11,Menaje,53588.0,45983.85
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/221/06,Productos alimenticios,1478626.39,1414187.3
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/221/05,Vestuario y uniformes,578.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/220/02,"Prensa, revistas y otras publicaciones",10313.0,12725.82
2013,4,Transferencias corrientes (cap. 4),,,,,98865.4,98865.4
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,98865.4,98865.4
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/51,Campo trabajo personas privadas de libertad,11188.57,11188.57
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/50,Prog voluntariado acompañamiento ancianos,6142.74,6142.74
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/57,Convenio Agle,10970.0,10970.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/59,Convenio Ascundean-3ª edad,22246.96,22246.96
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/34,Convenio Ascundean-fisioterapia,10970.0,10970.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/18,Asoc. mujeres voluntarias acogida personas 3ª edad,1400.0,1400.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/33,Convenio Asoc Afades,31990.0,31990.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/23,Convenio familiares alzheimer,3957.13,3957.13
2014,2,Gastos en bienes corrientes y servicios,,,,,2537661.32,2471339.13
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2537661.32,2471339.13
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/08,Traslado de personas ancianas,167000.0,166819.8
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/02,Servicio de cafetería,14207.16,14207.16
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/39,Mantenimiento de plantas,4110.0,3328.5
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/52,Animación residencias tercera edad,275181.3,275181.3
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/18,Otros gastos funcionamiento,14380.0,20639.44
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/66,Vigilancia nocturna residencia San Prudencio,59899.83,62190.3
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/67,Servicios religiosos San Prudencio,16961.64,16961.64
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/23,Programa de apoyo a familias cuidadoras,343141.5,327441.25
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/06,Servicios de peluquería,13676.5,15025.59
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/221/15,Material técnico específico,69568.0,57545.76
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/221/11,Menaje,53588.0,51163.16
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/221/06,Productos alimenticios,1495056.39,1450527.82
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/221/05,Vestuario y uniformes,578.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/220/02,"Prensa, revistas y otras publicaciones",10313.0,10307.41
2014,4,Transferencias corrientes (cap. 4),,,,,84935.4,44935.4
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,84935.4,44935.4
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/50,Prog voluntariado acompañamiento personas ancianas,6142.74,6142.74
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/51,Campo trabajo personas privadas de libertad,11188.57,11188.57
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/53,Agurekin-innovacion social,40000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/489/59,Convenios Ascundean -3ª edad,22246.96,22246.96
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/480/18,Asociación Mujeres voluntarias acogida personas 3ª edad,1400.0,1400.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/480/23,Convenio familiares alzheimer,3957.13,3957.13
2015,2,Gastos en bienes corrientes y servicios,,,,,2577709.11,2681253.73
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2577709.11,2681253.73
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/39,Mantenimiento de plantas,1835.75,3328.5
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/08,Traslado de ancianos,165273.02,163805.64
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/02,Servicio de cafetería,14207.16,14207.16
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/18,Otros gastos funcionamiento,6746.56,9800.61
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/23,Programa de apoyo a familias cuidadoras,400000.0,342696.19
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/67,Servicios religiosos San Prudencio,11307.76,16961.64
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/66,Vigilancia nocturna residencia San Prudencio,59899.83,65808.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/06,Servicios de peluquería,15025.66,15173.38
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/52,Animación residencias tercera edad,275181.3,275181.29
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/221/06,Productos alimenticios,1525493.74,1640709.3
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/221/11,Menaje,23088.0,65210.46
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/221/15,Material técnico específico,71540.83,55555.46
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/220/02,"Prensa, revistas y otras publicaciones",8109.5,12816.1
2015,4,Transferencias corrientes (cap. 4),,,,,44935.4,44585.4
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,44935.4,44585.4
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/51,Campo trabajo personas privadas de libertad,11188.57,11188.57
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/50,Prog voluntariado acompañamiento ancianos,6142.74,6142.74
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/489/59,Convenio Ascudean-3ªedad,22246.96,22246.96
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/480/23,Convenio familiares alzheimer,3957.13,3957.13
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/480/18,Asociación mujeres voluntarias acogida personas 3ª edad,1400.0,1050.0
2016,2,Gastos en bienes corrientes y servicios,,,,,2590031.29,2666343.72
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2590031.29,2666343.72
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/02,Servicio de cafetería,16000.0,13887.48
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/08,Traslado de ancianos,167000.0,161132.8
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/52,Animación residencias tercera edad,275181.3,275181.29
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/18,Otros gastos funcionamiento,10944.53,11273.35
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/23,Programa de apoyo a familias cuidadoras,368963.79,287616.8
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/67,Servicios religiosos San Prudencio,6961.64,6900.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/06,Servicios de peluqueriía,15703.94,13654.99
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/66,Vigilancia nocturna Residencia San Prudencio,70000.0,67686.97
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/221/05,Vestuario y uniformes,5500.0,3357.02
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/221/06,Productos alimenticios,1553929.09,1710907.07
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/221/11,Menaje,40000.0,42991.98
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/221/15,Material técnico específico,50000.0,58486.82
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/220/02,"Prensa, revistas y otras publicaciones",9847.0,13267.15
2016,4,Transferencias corrientes (cap. 4),,,,,66929.87,66929.87
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,66929.87,66929.87
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/50,Programa voluntariado acompañamiento ancianos,6142.74,6142.74
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/51,Campo trabajo personas privadas de libertad,11180.86,11180.86
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/489/57,Convenio AGLE (banco de alimentos),22000.0,22000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/489/59,Convenio Ascundean-3ª edad,22246.57,22246.57
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/480/23,Convenio AFA-araba,3959.7,3959.7
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/480/18,Asociación mujeres voluntarias acogida personas 3ª edad,1400.0,1400.0
2017,2,Gastos en bienes corrientes y servicios,,,,,2403617.84,2625388.79
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2403617.84,2625388.79
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/39,Mantenimiento de plantas,3104.34,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/02,Servicio de cafetería,13780.92,13780.92
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/08,Traslado de ancianos,167000.0,162955.78
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/226/06,Servicios de peluquería,14916.08,14442.72
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/226/23,Programa de apoyo a familias cuidadoras,100000.0,58178.24
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/226/67,Servicios religiosos San Prudencio,6961.64,6900.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/226/66,Vigilancia nocturna Rª San Prudencio,67731.63,67731.63
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/226/18,Otros gastos funcionamiento,10944.52,22479.78
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/226/52,Animación residencias tercera edad,275181.3,275180.52
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/06,Productos alimenticios,1599985.02,1885967.32
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/05,Vestuario y uniformes,5500.0,3929.7
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/11,Menaje,55908.52,44924.84
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/15,Material técnico especifico,72014.6,55389.21
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/220/02,"Prensa, revistas y otras publicaciones",10589.27,13528.13
2017,4,Transferencias corrientes (cap. 4),,,,,115080.87,115080.87
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,115080.87,115080.87
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/51,Campo trabajo personas privadas de libertad,11180.86,11180.86
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/50,Programa voluntariado acompañamiento ancianos,6142.74,6142.74
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/489/59,Convenio Ascundean-3ªedad,70397.57,70397.57
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/489/57,Convenio AGLE (Banco de alimentos),22000.0,22000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/18,Asociación mujeres voluntarias acogida personas 3ª edad,1400.0,1400.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/23,Convenio AFA-Araba,3959.7,3959.7
2018,2,Gastos en bienes corrientes y servicios,,,,,2516973.54,2768085.96
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2516973.54,2768085.96
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/39,Mantenimiento de plantas,0.34,
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/02,Servicio de cafetería,13780.92,13540.92
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/08,Traslado de ancianos,181275.0,156117.71
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/226/18,Otros gastos funcionamiento,10944.52,13273.14
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/226/06,Servicios de peluquería,15703.0,15033.27
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/226/66,Vigilancia nocturna Rª san prudencio,72933.0,66611.57
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/226/23,Programa de apoyo a familias cuidadoras,100000.0,72951.65
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/226/67,Servicios religiosos san prudencio,6961.64,7475.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/226/52,Animación residencias tercera edad,293700.0,292878.47
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/11,Menaje,55908.52,72006.06
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/05,Vestuario y uniformes,5500.0,3932.96
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/15,Material técnico especifico,72014.6,63761.87
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/06,Productos alimenticios,1677662.73,1976548.24
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/220/02,"Prensa,revistas y otras publicaciones",10589.27,13955.1
2018,4,Transferencias corrientes (cap. 4),,,,,93080.87,93080.87
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,93080.87,93080.87
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/50,Prog voluntariado acompañamiento ancianos,6142.74,6142.74
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/51,Campo trabajo personas privadas de libertad,11180.86,11180.86
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/489/59,Convenio Ascundean-3ªedad,70397.57,70397.57
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/480/23,Convenio AFA-araba,3959.7,3959.7
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/480/18,Asociación mujeres voluntarias acogida personas 3ªedad,1400.0,1400.0
2019,2,Gastos en bienes corrientes y servicios,,,,,2516539.6,2710050.26
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2516539.6,2710050.26
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/08,Traslado de ancianos,181275.0,151969.72
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/39,Mantenimiento de plantas,0.34,34.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/02,Servicio de cafetería,13780.92,13412.12
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/226/18,Otros gastos funcionamiento,10944.52,11706.08
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/226/23,Programa de apoyo a familias cuidadoras,100000.0,79999.48
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/226/66,Vigilancia nocturna rª San Prudencio,77321.09,73490.12
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/226/06,Servicios de peluquería,15703.0,14289.85
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/226/67,Servicios religiosos San Prudencio,6961.64,6325.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/226/52,Animación residencias tercera edad,293700.0,293700.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/05,Vestuario y uniformes,5500.0,2160.78
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/11,Menaje,55908.52,53583.95
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/15,Material técnico específico,72014.6,55289.88
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/06,Productos alimenticios,1672840.7,1941933.57
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/220/02,"Prensa,revistas y otras publicaciones",10589.27,12155.71
2019,4,Transferencias corrientes (cap. 4),,,,,93080.87,93080.87
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,93080.87,93080.87
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/481/51,Campo trabajo personas privadas de libertad,11180.86,11180.86
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/481/50,Prog. voluntariado acompañamiento ancianos,6142.74,6142.74
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/59,Convenio Ascundean-3ªedad,70397.57,70397.57
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/480/23,Convenio Afa-Araba,3959.7,3959.7
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/480/18,Asociación mujeres voluntarias acogida personas 3ª edad,1400.0,1400.0
2020,2,Gastos en bienes corrientes y servicios,,,,,2874972.66,2843649.99
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2874972.66,2843649.99
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/09,Plan de cuidados y vínculos,100000.0,50739.35
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/02,Servicio de cafetería,9683.94,8305.33
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/08,Traslado de ancianos,119366.23,97178.71
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/226/23,Programa de apoyo a familias cuidadoras,96999.65,98876.92
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/226/06,Servicios de peluquería,9675.67,9675.67
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/226/84,Indemnización suspensión contratos Coronavirus,,331855.76
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/226/67,Servicios religiosos San Prudencio,2146.66,1935.83
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/226/18,Otros gastos funcionamiento,12000.0,14761.9
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/226/66,Vigilancia nocturna Rª San Prudencio,19546.77,19546.75
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/226/52,Animación residencias tercera edad,261681.75,261681.6
