Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,5598809.17,3766830.2
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,1286836.0,1106433.02
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2012/120/00,Retribuciones básicas de personal funcionario,590973.0,428664.98
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2012/121/00,Retribuciones complementarias de personal funcionario,695863.0,677768.04
2012,1,Gastos de personal,14,Otro personal,,,330836.0,252747.29
2012,1,Gastos de personal,14,Otro personal,0009/2012/141/00,Otro personal,330836.0,252747.29
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3981137.17,2407649.89
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,41095.0,76134.11
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2012/160/07,Aportacion complemento especifico a de personal funcionario,269979.17,258661.31
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2012/160/00,Seguridad social a cargo del Ayuntamiento,422765.0,383486.02
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2012/161/04,Retribuciones segun sentencia,326980.0,54523.94
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2012/161/02,Indemnizaciones por jubilaciones anticipadas,1843224.0,990458.97
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2012/162/20,Indemnizaciones por daños,11282.0,1199.68
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2012/162/04,Seguro de vida-autoseguro,153367.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2012/162/05,Seguro vida-accidentes empleados,900777.0,640171.98
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2012/162/06,Seguros corporativos,11668.0,3013.88
2012,2,Gastos en bienes corrientes y servicios,,,,,704359.76,504408.88
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,485769.0,333547.25
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2012/227/59,Plan estrategico de mejora continua,46856.0,69638.05
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2012/227/02,Ideas de ahorro,1.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2012/227/45,Programa estrategico de prevencion de riesgos laborales,3000.0,5.0
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2012/227/46,Contratos acciones absentismo laboral,6092.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2012/227/47,Análisis puestos de trabajo y estudios implantación,30000.0,3630.0
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2012/227/63,Celebracion de reuniones y congresos,45000.0,48745.47
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2012/227/64,Estudios de organizacion,3000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2012/226/38,Plan formacion empleados mples.,225000.0,160169.3
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2012/221/05,Vestuario y uniformes,122120.0,46907.49
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2012/220/01,Ordinario no inventariable,4700.0,4451.94
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,218590.76,170861.63
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2012/230/00,Dietas,78093.76,130109.0
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2012/230/01,Gastos de locomocion,105497.0,39674.18
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2012/239/00,Gastos procesos selectivos,35000.0,1078.45
2012,4,Transferencias corrientes (cap. 4),,,,,65010.4,32283.18
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,39010.4,12283.18
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2012/480/01,Subvención al Comité,14778.4,12283.18
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2012/480/02,Becas y bolsas de estudio al personal,24232.0,
2012,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,26000.0,20000.0
2012,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2012/419/22,Convenio UPV-gestión de residuos,9000.0,3000.0
2012,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2012/419/23,Convenio UPV-cursos verano fiscalidad verde,15000.0,15000.0
2012,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2012/419/02,Convenio UPV-cursos dchos.internacional,2000.0,2000.0
2013,1,Gastos de personal,,,,,3990440.0,3782970.31
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,1416080.0,1207824.56
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2013/120/00,Retribuciones básicas de personal funcionario,605857.0,520654.14
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2013/121/00,Retribuciones complementarias de personal funcionario,810223.0,687170.42
2013,1,Gastos de personal,14,Otro personal,,,229497.0,262767.02
2013,1,Gastos de personal,14,Otro personal,0009/2013/141/00,Otro personal,229497.0,262767.02
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2344863.0,2312378.73
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,8974.0,5888.7
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2013/160/00,Seguridad social a cargo del Ayuntamiento,412389.0,374179.01
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2013/160/07,Aportación complemento especifico a de personal funcionario,269978.0,258020.39
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2013/161/02,Indemnizaciones por jubilaciones anticipadas,803000.0,1065844.73
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2013/161/04,Retribuciones según sentencia,75000.0,4991.21
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2013/162/05,Seguro vida-accidentes empleados,613022.0,599769.38
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2013/162/04,Seguro de vida-autoseguro,146000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2013/162/06,Seguros corporativos,11500.0,3013.88
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2013/162/20,Indemnizaciones por daños,5000.0,671.43
2013,2,Gastos en bienes corrientes y servicios,,,,,433704.0,344288.25
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,246114.0,192095.22
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2013/227/02,Ideas de ahorro,1.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2013/227/46,Contratos acciones absentismo laboral,6092.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2013/227/45,Programa estratégico de prevención de riesgos laborales,3000.0,3262.19
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2013/227/63,Celebracion de reuniones y congresos,1.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2013/227/64,Estudios de organización,3000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2013/227/59,Plan estratégico de mejora continua,25000.0,14665.39
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2013/226/38,Plan formación empleados municipales,154200.0,136095.07
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2013/221/05,Vestuario y uniformes,50120.0,28929.72
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2013/220/01,Ordinario no inventariable,4700.0,9142.85
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,187590.0,152193.03
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2013/230/01,Gastos de locomoción,54740.0,29018.1
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2013/230/00,Dietas,128850.0,120267.33
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2013/239/00,Gastos procesos selectivos,4000.0,2907.6
2013,4,Transferencias corrientes (cap. 4),,,,,62010.4,52132.92
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,39010.4,35132.92
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2013/480/02,Becas y bolsas de estudio al personal,24232.0,22849.74
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2013/480/01,Subvencion al comité,14778.4,12283.18
2013,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,23000.0,17000.0
2013,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2013/419/22,Convenio UPV-gestión de residuos,6000.0,
2013,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2013/419/02,Convenio UPV-Congreso Derecho internacional,17000.0,17000.0
2014,1,Gastos de personal,,,,,2603415.0,4163302.6
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,1441052.0,1165895.36
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2014/120/00,Retribuciones básicas de personal funcionario,626589.0,504649.78
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2014/121/00,Retribuciones complementarias personal funcionario,814463.0,661245.58
2014,1,Gastos de personal,14,Otro personal,,,228031.0,254516.06
2014,1,Gastos de personal,14,Otro personal,0009/2014/141/00,Otros personal,228031.0,254516.06
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,934332.0,2742891.18
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,8835.0,194.07
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2014/160/07,Aportación complemento específico a personal funcionario,1.0,258168.65
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2014/160/00,Seguridad social a cargo del ayuntamiento,415490.0,379619.25
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2014/161/02,Indemnizaciones por jubilaciones anticipadas,510001.0,1310952.99
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2014/161/04,Retribuciones según sentencia,1.0,6306.95
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2014/162/20,Indemnizaciones por daños,1.0,1304.6
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2014/162/04,Seguro de vida-autoseguro,1.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2014/162/05,Seguro vida-accidentes personal empleado,1.0,782658.91
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2014/162/06,Seguros corporativos,1.0,3685.76
2014,2,Gastos en bienes corrientes y servicios,,,,,370362.7,303270.36
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,178105.0,150912.26
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2014/227/60,Acciones para la igualdad de género,10000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2014/227/45,Programa estratégico de prevención de riesgos laborales,3000.0,1111.62
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2014/227/64,Estudios de organización,1000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2014/227/46,Contratos acciónes absentismo laboral,1.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2014/227/63,Celebración de reuniones y congresos,1.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2014/227/59,Plan estratégico de mejora continua,1.0,10906.25
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2014/226/38,Plan formación personal empleado.,110232.0,94503.42
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2014/221/05,Vestuario y uniformes,45000.0,36151.59
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2014/220/01,Ordinario no inventariable,8870.0,8239.38
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,192257.7,152358.1
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2014/230/01,Gastos de locomoción,40000.0,21823.91
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2014/230/00,Dietas,119000.0,110508.09
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2014/239/00,Gastos procesos selectivos,33257.7,20026.1
2014,4,Transferencias corrientes (cap. 4),,,,,64010.0,61251.07
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,39010.0,36251.07
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2014/480/02,Becas y bolsas de estudio al personal,24232.0,23967.89
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2014/480/01,Subvención al comité,14778.0,12283.18
2014,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,25000.0,25000.0
2014,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2014/419/02,Convenio UPV-Congreso derecho internacional,25000.0,25000.0
2015,1,Gastos de personal,,,,,11124601.48,6031849.83
2015,1,Gastos de personal,11,Personal eventual de gabinetes,,,,11811.99
2015,1,Gastos de personal,11,Personal eventual de gabinetes,0009/2015/110/00,Retribuciones personal eventual gabinete,,11811.99
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,4636893.0,1202229.75
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2015/120/09,Segundo 25% paga extra 2012,1644000.0,
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2015/120/00,Retribuciones básicas de personal funcionario,2178430.0,531964.19
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2015/121/00,Retribuciones complementarias personal funcionario,814463.0,670265.56
2015,1,Gastos de personal,14,Otro personal,,,228031.0,288922.55
2015,1,Gastos de personal,14,Otro personal,0009/2015/141/00,Otros personal,228031.0,288922.55
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6259677.48,4528885.54
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2735529.29,55064.99
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2015/160/07,Aportación complemento específico a personal funcionario,1.0,258318.61
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2015/160/00,Seguridad social a cargo del ayuntamiento,415490.0,390358.4
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2015/161/02,Indemnizaciones por jubilaciones anticipadas,3108652.19,2995705.89
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2015/161/04,Retribuciones según sentencia,1.0,7729.84
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2015/162/05,Seguro vida-accidentes empleados/as,1.0,815724.91
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2015/162/04,Seguro de vida-autoseguro,1.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2015/162/20,Indemnizaciones por daños,1.0,2297.14
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2015/162/06,Seguros corporativos,1.0,3685.76
2015,2,Gastos en bienes corrientes y servicios,,,,,425259.48,364533.44
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,223579.48,181736.18
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2015/227/59,Plan estratégico de mejora continua,6000.0,6032.55
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2015/227/63,Celebración de reuniones y congresos,1.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2015/227/60,Acciónes para la igualdad de género,4000.0,1724.9
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2015/227/45,Programa estratégico de prevención de riesgos laborales,3000.0,3470.49
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2015/227/46,Contratos acciónes absentismo laboral,1.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2015/227/64,Estudios de organización,1000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2015/226/38,Plan formación empleados municipales,140000.0,111527.85
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2015/221/05,Vestuario y uniformes,50707.48,51113.86
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2015/220/01,Ordinario no inventariable,18870.0,7866.53
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,201680.0,182797.26
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2015/230/01,Gastos de locomoción,40000.0,19724.0
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2015/230/00,Dietas,141680.0,163073.26
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2015/239/00,Gastos procesos selectivos,20000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,39010.0,35472.19
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,39010.0,35472.19
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2015/480/01,Subvención al comité,14778.0,11240.19
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2015/480/02,Becas y bolsas de estudio al personal,24232.0,24232.0
2016,1,Gastos de personal,,,,,4400399.92,5957770.55
2016,1,Gastos de personal,11,Personal eventual de gabinetes,,,75683.31,
2016,1,Gastos de personal,11,Personal eventual de gabinetes,0009/2016/110/00,Retribuciones personal eventual gabinete,75683.31,
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,1292587.61,1165582.95
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2016/120/00,Retribuciones básicas de personal funcionario,570795.61,520058.85
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2016/121/00,Retribuciones complementarias de personal funcionario,721792.0,645524.1
2016,1,Gastos de personal,14,Otro personal,,,292780.0,380389.09
2016,1,Gastos de personal,14,Otro personal,0009/2016/141/00,Otro personal,292780.0,380389.09
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2739349.0,4411798.51
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,33403.0,27851.1
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2016/160/00,Seguridad social a cargo del ayuntamiento,469359.0,370550.94
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2016/160/07,Aportación complemento especifico a de personal funcionario,269974.0,255035.64
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2016/161/02,Indemnizaciones por jubilaciones anticipadas,1003613.0,2920720.78
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2016/161/04,Retribuciones según sentencia,15000.0,3998.56
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2016/162/20,Indemnizaciones por daños,1500.0,310.0
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2016/162/06,Seguros corporativos,11500.0,3372.44
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2016/162/04,Seguro de vida-autoseguro,125000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2016/162/05,Seguro vida-accidentes empleados,810000.0,829959.05
2016,2,Gastos en bienes corrientes y servicios,,,,,417650.0,389970.65
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,230970.0,208186.47
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2016/227/59,Plan estratégico de mejora continua,8000.0,8260.95
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2016/227/64,Estudios de organización,1000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2016/227/45,Programa estratégico de prevención de riesgos laborales,5000.0,1021.24
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2016/227/60,Acciones para la igualdad de género,26000.0,4098.54
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2016/226/38,Plan formación empleados municipales,102100.0,107387.27
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2016/221/05,Vestuario y uniformes,85000.0,85988.37
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2016/220/01,Ordinario no inventariable,3870.0,1430.1
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,186680.0,181784.18
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2016/230/00,Dietas,20720.0,50835.79
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2016/230/01,Gastos de locomoción,35000.0,23626.98
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2016/230/03,Dietas UCEIS,120960.0,103950.0
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2016/239/00,Gastos procesos selectivos,10000.0,3371.41
2016,4,Transferencias corrientes (cap. 4),,,,,39010.0,38266.19
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,39010.0,38266.19
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2016/480/01,Subvención al comité,14778.0,14842.53
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2016/480/02,Becas y bolsas de estudio al personal,24232.0,23423.66
2017,1,Gastos de personal,,,,,7360163.88,5543745.36
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,1163078.0,1198232.9
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2017/120/00,Retribuciones básicas de personal funcionario,499783.0,516183.8
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2017/121/00,Retribuciones complementarias de personal funcionario,663295.0,682049.1
2017,1,Gastos de personal,14,Otro personal,,,335439.0,355585.37
2017,1,Gastos de personal,14,Otro personal,0009/2017/141/00,Otro personal,335439.0,355585.37
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5861646.88,3989927.09
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,26591.0,30066.66
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2017/160/07,Aportación complemento específico a personal funcionario,269974.0,257369.26
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2017/160/00,Seguridad social a cargo del ayuntamiento,369164.0,377798.26
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2017/161/04,Retribuciones según sentencia,15000.0,2423.14
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2017/161/02,Indemnizaciones por jubilaciones anticipadas,4232917.88,2352075.27
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2017/162/20,Indemnizaciones por daños,1500.0,512.63
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2017/162/05,Seguro vida-accidentes empleados,810000.0,964917.29
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2017/162/04,Seguro de vida-autoseguro,125000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2017/162/06,Seguros corporativos,11500.0,4764.58
2017,2,Gastos en bienes corrientes y servicios,,,,,296900.0,285010.96
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,231180.0,215405.14
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2017/227/59,Plan estratégico de mejora continua,8000.0,8000.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2017/227/45,Programa estratégico de prevención de riesgos laborales,5000.0,11624.55
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2017/227/64,Estudios de organización,1000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2017/227/60,Acciones para la igualdad de genero,15000.0,3375.35
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2017/226/38,Plan formación empleados municipales,113310.0,108801.95
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2017/221/05,Vestuario y uniformes,85000.0,82789.96
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2017/220/01,Ordinario no inventariable,3870.0,813.33
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,65720.0,69605.82
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2017/230/01,Gastos de locomoción,35000.0,26190.63
