Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos en bienes corrientes y servicios,,,,,127000.0,84798.67
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,127000.0,84798.67
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2015/224/99,Indemnizaciones por responsabilidad patrimonial,127000.0,84798.67
2016,2,Gastos en bienes corrientes y servicios,,,,,150000.0,101167.33
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,150000.0,101167.33
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2016/224/99,Indemnizaciones por responsabilidad patrimonial,150000.0,101167.33
2017,2,Gastos en bienes corrientes y servicios,,,,,851000.0,349964.97
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,851000.0,349964.97
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2017/226/10,Indemnizaciones expedientes de contratación,,5979.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2017/224/99,Indemnizaciones por responsabilidad patrimonial,851000.0,343985.97
2018,2,Gastos en bienes corrientes y servicios,,,,,522000.0,457577.19
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,522000.0,457577.19
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2018/226/04,Reclamaciones civiles,,25400.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2018/224/99,Indemnizaciones por responsabilidad patrimonial,522000.0,432177.19
2019,2,Gastos en bienes corrientes y servicios,,,,,184235.8,75787.03
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,184235.8,75787.03
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2019/224/99,Indemnizaciones por responsabilidad patrimonial,184235.8,75787.03
2020,2,Gastos en bienes corrientes y servicios,,,,,150000.0,144908.78
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,150000.0,144908.78
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2020/224/99,Indemnizaciones por responsabilidad patrimonial,150000.0,144908.78
2021,2,Gastos en bienes corrientes y servicios,,,,,175000.0,147109.28
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,175000.0,147109.28
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2021/224/99,Indemnizaciones por responsabilidad patrimonial,175000.0,147109.28
2022,2,Gastos en bienes corrientes y servicios,,,,,150000.0,135178.65
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,150000.0,135178.65
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2022/224/99,Indemnizaciones por responsabilidad patrimonial,150000.0,135178.65
2023,2,Gastos en bienes corrientes y servicios,,,,,150000.0,43944.82
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,150000.0,43944.82
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2023/224/99,Indemnizaciones por responsabilidad patrimonial,150000.0,43944.82
