Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,3896905.0,3983226.57
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,3896905.0,3983226.57
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,4018150.87,3267398.35
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,4018150.87,3267398.35
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,3184707.0,3114975.44
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,3184707.0,3114975.44
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,3171788.0,3224641.09
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,3171788.0,3224641.09
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,3253383.0,3215731.11
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,3253383.0,3215731.11
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,3311760.0,3318344.13
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,3311760.0,3318344.13
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,3422914.0,3525084.08
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,3422914.0,3525084.08
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,3567751.6,3680774.81
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,3567751.6,3680774.81
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,3755651.0,2640304.47
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,3755651.0,2640304.47
