Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes (cap. 4),,,,,4437417.51,3887434.04
2012,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,4437417.51,3887434.04
2012,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2012/431/02,Al centro de estudios ambientales,3375000.0,3037500.0
2012,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0001/2012/431/01,A la escuela de musica luis aramburu,597852.38,478281.92
2012,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0001/2012/431/03,A la escuela de la danza jose uruñuela,464565.13,371652.12
2012,7,Transferencias de capital (cap. 7),,,,,1208931.46,190000.0
2012,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,1208931.46,190000.0
2012,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2012/731/11,Transf. CEA - Anillo verde,1000000.0,
2012,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2012/731/02,Al Centro de Estudios Ambientales,190000.0,190000.0
2012,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0001/2012/731/01,Transferencia a Escuela de Música Luis Aramburu,13000.0,
2012,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0001/2012/731/03,Aportación a la Conservatorio de Danza José Uruñuela,5931.46,
2013,4,Transferencias corrientes (cap. 4),,,,,3019600.98,2717640.91
2013,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,3019600.98,2717640.91
2013,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2013/431/02,Al centro de estudios ambientales,1921773.0,1729595.7
2013,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0001/2013/431/03,Al Conservatorio de la danza José Uruñuela,464565.13,418108.63
2013,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0001/2013/431/01,A la Escuela de música Luis Aramburu,633262.85,569936.58
2013,7,Transferencias de capital (cap. 7),,,,,18931.46,
2013,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,18931.46,
2013,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0001/2013/731/03,Aportacion al Conservatorio de la danza José Uruñuela,5931.46,
2013,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0001/2013/731/01,Aportacion a la Escuela de música Luis Aramburu,13000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,3178813.92,2801167.6
2014,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,3178813.92,2801167.6
2014,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0001/2014/431/03,Al Conservatorio de la danza Jose Uruñuela,536155.2,489698.7
2014,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2014/431/02,Al Centro de Estudios Ambientales,1842177.3,1570000.0
2014,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0001/2014/431/01,A la Escuela de música Luis Aranburu,800481.42,741468.9
2014,7,Transferencias de capital (cap. 7),,,,,37862.92,
2014,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,37862.92,
2014,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0001/2014/731/03,Aportación al Conservatorio danza Jose Uruñuela,11862.92,
2014,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0001/2014/731/01,Aportacion escuela de música Luis Aranburu,26000.0,
2015,1,Gastos de personal,,,,,740771.0,817192.08
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,538702.0,511436.95
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2015/120/00,Retribuciones básicas de personal funcionario,243175.0,230109.22
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2015/121/00,Retribuciones complementarias personal funcionario,295527.0,281327.73
2015,1,Gastos de personal,14,Otro personal,,,37851.0,113168.25
2015,1,Gastos de personal,14,Otro personal,0002/2015/141/00,Otros personal,37851.0,113168.25
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,164218.0,192586.88
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,719.0,16094.31
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2015/160/00,Seguridad social a cargo del ayuntamiento,163499.0,176492.57
2015,7,Transferencias de capital (cap. 7),,,,,17501.6,17501.6
2015,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,17501.6,17501.6
2015,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),0002/2015/771/00,Convenio centro comercial la plaza Santa Bárbara S.A.-obras plaza abastos,17501.6,17501.6
2015,6,Inversiones reales,,,,,13744062.9,11806731.1
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,13734253.15,11762599.25
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0016/2015/623/03,Adquisición maquinaria,5000.0,6203.42
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2015/622/65,Rehabilitación y ampliación Palacio Europa,5165131.13,4680840.59
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2015/622/60,CC Zabalgana,1346752.89,1084358.01
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0016/2015/622/93,Inversiones edificios municipales,445839.21,236120.15
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2015/622/59,CC Salburua,2865066.32,2466844.64
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2015/622/96,Liquidación obras pabellón Mendizorrotza,45253.23,45253.23
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2015/622/97,Inversiones aparcamiento Europa,95000.0,
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2015/622/95,Rehabilitación pabellón Mendizorrotza,618007.69,618007.69
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0016/2015/622/04,Inversiones en centros y locales,1581747.51,1054084.46
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0016/2015/622/05,Obras en edificios escolares y edificios municipales,588622.24,598349.73
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2015/625/12,Inversiones en equipamientos centros cívicos,977832.93,972537.33
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,9809.75,44131.85
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0016/2015/643/04,"Honorarios, estudios y proyectos",9809.75,44131.85
2016,1,Gastos de personal,,,,,836716.83,749845.25
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,517771.83,469922.03
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2016/120/00,Retribuciones básicas de personal funcionario,230703.83,219251.54
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2016/121/00,Retribuciones complementarias de personal funcionario,287068.0,250670.49
2016,1,Gastos de personal,14,Otro personal,,,113021.0,119450.47
2016,1,Gastos de personal,14,Otro personal,0002/2016/141/00,Otro personal,113021.0,119450.47
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,205924.0,160472.75
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,10329.0,5081.5
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2016/160/00,Seguridad social a cargo del ayuntamiento,195595.0,155391.25
2016,6,Inversiones reales,,,,,9433919.11,8177128.38
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,9408919.11,8163540.81
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2016/623/03,Adquisición maquinaria,25000.0,24958.26
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2016/622/07,Accesibilidad EEMM (AAVV Judimendi),250000.0,
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2016/622/65,Rehabilitación y ampliación Palacio Europa,555347.2,546643.91
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2016/622/93,Inversiones edificios municipales,398269.12,312708.61
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2016/622/60,CC Zabalgana,4941333.2,4592061.27
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2016/622/05,Obras en edificios escolares,303063.25,302271.27
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2016/622/04,Inversiones en centros y locales,1030861.72,720922.06
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2016/622/15,Inversiones en patrimonio municipal,10000.0,
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0004/2016/622/58,Inversiones nuevo ayuntamiento,1186257.81,1186257.81
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2016/622/71,Centro sociocultural de mayores San Martín,50001.0,
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2016/622/70,Centro sociocultural de mayores Judimendi-Santalucia,50001.0,
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2016/622/59,CC Salburua,408784.81,324997.82
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2016/625/12,Inversiones en equipamientos centros cívicos,200000.0,152719.8
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,25000.0,13587.57
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0010/2016/643/04,"Honorarios, estudios y proyectos",25000.0,13587.57
2017,1,Gastos de personal,,,,,739175.0,791990.57
2017,1,Gastos de personal,13,Personal laboral,,,,39065.18
2017,1,Gastos de personal,13,Personal laboral,0002/2017/130/00,Retribuciones personal laboral fijo,,39065.18
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,458620.0,455785.83
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2017/120/00,Retribuciones básicas de personal funcionario,204036.0,201423.98
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2017/121/00,Retribuciones complementarias de personal funcionario,254584.0,254361.85
2017,1,Gastos de personal,14,Otro personal,,,119462.0,119913.02
2017,1,Gastos de personal,14,Otro personal,0002/2017/141/00,Otro personal,119462.0,119913.02
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,161093.0,177226.54
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5132.0,9097.64
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2017/160/00,Seguridad social a cargo del ayuntamiento,155961.0,168128.9
2017,6,Inversiones reales,,,,,9224351.1,8185300.3
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,8851351.1,8044333.59
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2017/623/03,Adquisición maquinaria,7000.0,1747.89
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0004/2017/622/58,Inversiones nuevo ayuntamiento,1186315.68,1186315.68
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2017/622/70,Centro sociocultural de mayores Judimendi-Santalucia,25000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2017/622/71,Centro sociocultural de mayores San Martín,50000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0004/2017/622/98,Inversiones San Martín,200000.0,5723.64
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2017/622/78,Perrera municipal,100000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2017/622/15,Inversiones en patrimonio municipal,15000.0,3572.76
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2017/622/97,Rehabilitación edificios municipales Directiva 2012/2017 UE,200000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2017/622/93,Inversiones edificios municipales,300000.0,295656.02
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2017/622/60,CC Zabalgana,5453292.57,5453292.46
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2017/622/65,Rehabilitación y ampliación Palacio Europa,354242.85,334754.48
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2017/622/04,Inversiones en centros y locales,410500.0,401817.59
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2017/622/05,Obras en edificios escolares,200000.0,187131.95
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2017/629/23,Equipos y servicios en barrios,50000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2017/625/15,Rocódromo,100000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2017/625/12,Inversiones en equipamientos centros cívicos,200000.0,174321.12
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,373000.0,140966.71
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0010/2017/643/04,"Honorarios, estudios y proyectos",23000.0,22673.59
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2017/643/25,Proyecto aparcamiento en silo,300000.0,111498.97
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2017/643/26,Plan de reactivación del centro urbano,50000.0,6794.15
2018,1,Gastos de personal,,,,,792169.0,776016.37
2018,1,Gastos de personal,13,Personal laboral,,,30395.0,49423.03
2018,1,Gastos de personal,13,Personal laboral,0002/2018/130/00,Retribuciones personal laboral fijo,30395.0,49423.03
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,464970.0,436289.67
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2018/120/00,Retribuciones básicas de funcionarios,207076.0,193923.08
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2018/121/00,Retribuciones complementarias funcionarios,257894.0,242366.59
2018,1,Gastos de personal,14,Otro personal,,,121347.0,116908.2
2018,1,Gastos de personal,14,Otro personal,0002/2018/141/00,Otro personal,121347.0,116908.2
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,175457.0,173395.47
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,8844.0,9114.56
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2018/160/00,Seguridad social a cargo del ayuntamiento,166613.0,164280.91
2018,6,Inversiones reales,,,,,3180070.51,2291883.67
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,89500.0,9069.5
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0010/2018/609/30,Inversiones mercados mayoristas,89500.0,9069.5
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,2771296.76,1969660.84
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2018/623/03,Adquisición maquinaria,12138.27,12132.8
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2018/622/04,Inversiones en centros y locales,293670.04,148102.42
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2018/622/15,Inversiones en patrimonio municipal,15000.0,12101.74
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2018/622/93,Inversiones edificios municipales,300000.0,105963.39
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2018/622/05,Obras en edificios escolares,212271.46,165602.78
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2018/622/78,Perrera municipal,100000.0,
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0004/2018/622/58,Inversiones nuevo ayuntamiento,1238216.99,1238216.99
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2018/622/97,Rehabilitación edificios mples. directiva 2012/2017 UE,50000.0,
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0004/2018/622/98,Inversiones San Martín,200000.0,10124.2
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2018/625/15,Rocódromo,150000.0,138750.0
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2018/625/12,Inversiones en equipamientos centros cívicos,200000.0,138666.52
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,319273.75,313153.33
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0010/2018/643/04,"Honorarios, estudios y proyectos",23000.0,17392.06
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2018/643/25,Proyecto aparcamiento en silo,295502.37,295761.27
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2018/643/26,Plan de reactivación del centro urbano,771.38,
2019,1,Gastos de personal,,,,,805978.0,768390.96
2019,1,Gastos de personal,13,Personal laboral,,,50879.0,24470.0
2019,1,Gastos de personal,13,Personal laboral,0002/2019/130/00,Retribuciones personal laboral fijo,50879.0,24470.0
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,535762.0,536210.6
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2019/120/00,Retribuciones básicas de funcionarios,239353.0,240282.4
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2019/121/00,Retribuciones complementarias funcionarios,296409.0,295928.2
2019,1,Gastos de personal,14,Otro personal,,,39772.0,33215.65
2019,1,Gastos de personal,14,Otro personal,0002/2019/141/00,Otro personal,39772.0,33215.65
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,179565.0,174494.71
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,9631.0,10219.78
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2019/160/00,Seguridad social a cargo del ayuntamiento,169934.0,164274.93
2019,6,Inversiones reales,,,,,3030702.96,2352863.33
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,500.0,
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0010/2019/609/30,Inversiones mercados mayoristas,500.0,
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,3016931.58,2343773.74
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2019/623/03,Adquisición maquinaria,7000.0,6922.4
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0004/2019/622/58,Inversiones nuevo ayuntamiento,1292388.98,1292388.98
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2019/622/15,Inversiones en patrimonio municipal,15000.0,13001.44
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2019/622/78,Perrera municipal,100000.0,
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2019/622/04,Inversiones en centros y locales,500000.0,128412.56
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2019/622/05,Obras en edificios escolares,308618.69,512050.47
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0004/2019/622/98,Inversiones San Martín,25000.0,6760.09
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2019/622/93,Inversiones edificios municipales,518923.91,282543.52
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2019/622/97,Rehabilitación edificios mples. directiva 2012/2017 UE,50000.0,
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2019/625/12,Inversiones en equipamientos centros cívicos,200000.0,101694.28
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,13271.38,9089.59
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2019/643/26,Plan de reactivación del centro urbano,771.38,750.2
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0010/2019/643/04,"Honorarios, estudios y proyectos",12500.0,8339.39
2020,1,Gastos de personal,,,,,787214.0,713028.63
2020,1,Gastos de personal,13,Personal laboral,,,14848.0,
2020,1,Gastos de personal,13,Personal laboral,0002/2020/130/00,Retribuciones personal laboral fijo,14848.0,
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,548686.0,488127.15
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2020/120/00,Retribuciones básicas de funcionarios,245533.0,218897.24
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2020/121/00,Retribuciones complementarias funcionarios,303153.0,269229.91
2020,1,Gastos de personal,14,Otro personal,,,44502.0,61052.13
2020,1,Gastos de personal,14,Otro personal,0002/2020/141/00,Otro personal,44502.0,61052.13
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,179178.0,163849.35
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,10500.82,9208.34
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2020/160/00,Seguridad social a cargo del ayuntamiento,168677.18,154641.01
2020,7,Transferencias de capital (cap. 7),,,,,304000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,304000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),0002/2020/771/01,Reforma campo fútbol Mendizorroza,304000.0,
2020,6,Inversiones reales,,,,,7158680.96,1766963.23
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,733350.51,83010.11
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2020/605/07,Casa iniciativas Abetxuko,500000.0,
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2020/606/11,Derribo viveros existentes,113349.51,83010.11
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2020/606/08,Renaturalización de patios,50000.0,
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2020/606/12,Nuevos viveros en aretxabaleta,1.0,
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2020/602/02,Palacio Escoriaza Esquivel,70000.0,
2020,6,Inversiones reales,61,Inversiones reales,,,1586287.4,4065.63
2020,6,Inversiones reales,61,Inversiones reales,0002/2020/613/05,Auditórium,250000.0,
2020,6,Inversiones reales,61,Inversiones reales,0002/2020/614/04,Actuaciones en edificios municipales,1336287.4,4065.63
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,3101018.66,1666229.55
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2020/623/03,Adquisición maquinaria,21000.0,20750.75
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2020/622/15,Inversiones en patrimonio municipal,17239.92,37041.67
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0004/2020/622/98,Inversiones San Martín,125000.0,24700.75
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2020/622/97,Rehabilitación edificios mples. directiva 2012/2017 UE,35000.0,586.85
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2020/622/04,Inversiones en centros y locales,972479.15,683720.21
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2020/622/05,Obras en edificios escolares,500000.0,322844.53
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2020/622/78,Centro protección animal,250000.0,
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2020/622/93,Inversiones edificios municipales,853049.19,490264.89
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2020/625/12,Inversiones en equipamientos Centros Cívicos,327250.4,86319.9
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1738024.39,13657.94
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2020/643/26,Masterplan-plan de reactivación del centro urbano,200000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0010/2020/643/04,"Honorarios, estudios y proyectos",23000.0,13657.94
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2020/645/16,Gasteiz Antzokia,1515024.39,
2021,1,Gastos de personal,,,,,680848.0,690053.25
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,475679.0,468734.08
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2021/120/00,Retribuciones básicas de funcionarios,216374.0,212789.67
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2021/121/00,Retribuciones complementarias funcionarios,259305.0,255944.41
2021,1,Gastos de personal,14,Otro personal,,,52421.0,59755.32
2021,1,Gastos de personal,14,Otro personal,0002/2021/141/00,Otro personal,52421.0,59755.32
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,152748.0,161563.85
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,7847.0,9496.34
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2021/160/00,Seguridad social a cargo del ayuntamiento,144901.0,152067.51
2021,7,Transferencias de capital (cap. 7),,,,,100000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,100000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),0002/2021/771/01,Reforma campo fútbol Mendizorroza,100000.0,
2021,6,Inversiones reales,,,,,9581101.77,3411895.88
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,1423774.15,13756.88
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2021/605/07,Aramangelu - Abetxuko,1300000.0,
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2021/606/11,Derribo viveros existentes,13774.15,13756.88
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2021/602/02,Palacio Escoriaza Esquivel,110000.0,
2021,6,Inversiones reales,61,Inversiones reales,,,799519.05,670023.32
2021,6,Inversiones reales,61,Inversiones reales,0002/2021/614/04,Actuaciones en edificios municipales,799519.05,670023.32
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5594798.57,2714949.08
