Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,11755757.0,9884140.59
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0016/2012,Mantenimiento de Edificios Municipales,11755757.0,9884140.59
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,10522916.0,10256751.14
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0016/2013,Mantenimiento de Edificios Municipales,10522916.0,10256751.14
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,10287345.0,10571892.59
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0016/2014,Mantenimiento de Edificios Municipales,10287345.0,10571892.59
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,4213746.0,4026178.79
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0016/2015,Mantenimiento de Edificios Municipales,4213746.0,4026178.79
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,4222548.0,4202997.7
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0010/2016,Administración Municipal,4222548.0,4202997.7
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,4508062.89,4427506.64
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0010/2017,Administración Municipal,4508062.89,4427506.64
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,5083320.97,5027350.83
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0010/2018,Administración Municipal,5083320.97,5027350.83
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,5182820.97,5172325.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0010/2019,Administración Municipal,5182820.97,5172325.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,5120000.0,4919555.69
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0010/2020,Administración Municipal y Transformación Digital,5120000.0,4919555.69
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,5637000.0,5594494.87
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0010/2021,Administración Municipal y Transformación Digital,5637000.0,5594494.87
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,5829055.0,5717841.25
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0010/2022,Administración Municipal y Transformación Digital,5829055.0,5717841.25
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,6240000.0,4200157.62
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0010/2023,Administración Municipal y Transformación Digital,6240000.0,4200157.62
