Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes (cap. 4),,,,,424440.93,398689.58
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,424440.93,398689.58
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/93,Convenio Asociación. Esclerosis multiple,5480.0,5480.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/90,Convenio Asociación Atece-daño cerebral,11290.0,11290.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/91,Convenio Asociación diabéticos de Álava,9500.0,9500.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/19,Convenio Aspace-parálisis cerebral,11230.0,11230.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/89,Convenio Asociación Asamma,2800.0,2800.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/03,Bono-taxi personas con movilidad reducida,250000.0,224360.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/57,Federacion Asociación.vicente abreu,20681.93,20682.6
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/43,Convenio Asociación alavesa de epilepsia,4030.0,4030.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/49,Convenio Adeles lupus,3750.0,3750.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/30,Convenio Asociación espina bífida,3750.0,3750.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/38,Convenio Banco de alimentos,940.0,940.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/40,Convenio Asociación contra el cáncer (formación antitabaco),13890.0,13890.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/41,"Convenio Asociación adelprise(atención,difusión,información)",8220.0,8220.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/59,Convenio Asociación Asafima,23760.0,23647.98
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/29,Convenio Asociación Adela,5650.0,5650.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/25,Conv Asociación Acabe-anorexia y bulimia,16450.0,16450.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/21,Asociación. padres niños oncohematológicos,5599.0,5599.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/31,Convenio Asociación Arene - neuromusculares,27420.0,27420.0
2013,4,Transferencias corrientes (cap. 4),,,,,445919.0,419479.48
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,445919.0,419479.48
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/03,Bono-taxi personas con movilidad reducida,250000.0,226360.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/19,Convenio Aspace-parálisis cerebral,11230.0,11230.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/95,Convenio Asoc. Bihotz bizi,7100.0,7100.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/91,Convenio Asociación diabéticos de Álava,9500.0,9500.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/93,Convenio Asoc. Esclerosis múltiple,5480.0,5480.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/43,Convenio Asoc alavesa de epilepsia,4030.0,4030.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/49,Convenio Adeles lupus,3750.0,3750.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/90,Convenio Asociación Atece-daño cerebral,11290.0,11290.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/57,Federación Asoc. Vicente Abreu,30000.0,30000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/89,Convenio Asociación Asamma,2800.0,2800.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/38,Convenio Banco de alimentos,6000.0,6000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/30,Convenio Asociacion espina bífida,3750.0,3750.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/59,Convenio Asociacion Asafima,23760.0,23760.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/41,"Conv asoc Adelprise(atencion,difusion,informacion)",8220.0,8220.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/40,Conv asoc contra el cáncer (formacion antitabaco),13890.0,13890.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/31,Conv asoc Arene - neuromusculares,27420.0,27420.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/25,Conv asoc Acabe-anorexia y bulimia,16450.0,16450.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/21,Asoc.padres niños oncohematologicos,5599.0,2799.48
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/29,Conv asoc Adela,5650.0,5650.0
2014,4,Transferencias corrientes (cap. 4),,,,,298599.0,264959.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,298599.0,264959.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/03,Bono-taxi personas con movilidad reducida,250000.0,216360.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/38,Convenio Banco de alimentos,12000.0,12000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/57,Federación Asociación. Vicente Abreu,31000.0,31000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/480/21,Asociación. padres niños oncohematologicos,5599.0,5599.0
2015,4,Transferencias corrientes (cap. 4),,,,,660702.0,624650.99
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,660702.0,624650.99
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/49,Convenio Adeles lupus,3750.0,3750.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/43,Convenio Asoc alavesa de epilepsia,4030.0,4030.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/58,Convenio asociación down Araba-Isabel Orbe,10000.0,10000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/57,Federacion asoc. Vicente Abreu,31000.0,31000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/481/28,Conv. c. del sordo Álava,11693.0,11693.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/00,Convenio ONCE,8430.0,8430.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/03,Bono-taxi personas con movilidad reducida,250000.0,216360.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/89,Convenio asociación Asamma,2800.0,2800.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/19,Convenio Aspace-parálisis cerebral,11230.0,11230.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/95,Convenio asociación Bihotz bizi,7100.0,7100.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/93,Convenio asoc. Esclerosis múltiple,5480.0,5480.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/92,Convenio asociacion Celíacos de Álava,8400.0,8400.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/91,Convenio asociacion Diabéticos de Álava,9500.0,9500.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/90,Convenio asociacion Atece-daño cerebral,11290.0,11290.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/38,Convenio banco de alimentos,12000.0,12000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/31,Convenio Anadahi (hiperactivos),3750.0,3750.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/30,Convenio Asociación espina bifida,3750.0,3750.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/489/70,Conv. asoc. Eginaren eginez,27000.0,27000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/489/57,Convenio Agle,10970.0,10970.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/489/32,Convenio Apdema,11230.0,11230.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/480/41,"Conv asoc Adelprise (atencion,difusión,información)",8220.0,8220.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/480/40,Conv asoc contra el cáncer (formación antitabaco),13890.0,13890.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/480/33,Convenio asoc Afades,31990.0,31990.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/480/30,"Conv. Asoc. Asajer – prevención 1ª,2ª Y 3ª",49350.0,49350.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/480/31,Conv asoc Arene - neuromusculares,27420.0,27420.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/480/34,Convenio Ascudean,10970.0,10970.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/480/25,Conv asoc Acabe-anorexia y bulimia,16450.0,16450.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/480/29,Conv asoc Adela,5650.0,5650.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/480/21,Asoc. padres niños oncohematológicos,5599.0,3221.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/480/59,Convenio asociacion Asafima,23760.0,23760.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/480/32,Convenio asoc Asafes,24000.0,23966.99
2016,4,Transferencias corrientes (cap. 4),,,,,571909.2,565857.27
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,571909.2,565857.27
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/19,Convenio Aspace-parálisis cerebral,11230.0,11230.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/92,Convenio Asociación celíacos de Álava,8400.0,8400.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/93,Convenio Asociación Esclerosis múltiple,5480.0,5480.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/90,Convenio Asociación Atece-daño cerebral,11290.0,11290.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/91,Convenio Asociación diabéticos de Álava,9500.0,9500.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/95,Convenio Asociación Corazón sin fronteras,7100.0,7100.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/00,Convenio ONCE,8430.0,8430.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/88,Convenio cruz roja (primeros auxilios),9750.0,9750.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/89,Convenio Asociación Asamma,2800.0,2800.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/38,Convenio Banco de alimentos,12000.0,12000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/58,Convenio Asociación Down Araba-Isabel Orbe,10000.0,10000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/43,Convenio Asoc Alavesa de epilepsia,4030.0,4030.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/49,Convenio Adeles lupus,3750.0,3750.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/57,Federación Asoc. Vicente Abreu,31000.0,31000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/30,Convenio Asociación espina bífida,3750.0,3750.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/31,Convenio Anadahi (hiperactivos),3750.0,3750.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/03,Bono-taxi personas con movilidad reducida,185000.0,185000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/20,Convenio Asociación Irefrea: prevenir en positivo-familias en red,5000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/489/57,Convenio AGLE,10970.0,10970.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/489/32,Convenio Apdema,11230.0,11230.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/480/41,"Convenio Asociación Adelprise (atención, difusión, información)",8220.0,8220.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/480/40,Convenio Asociación contra el cáncer (formación antitabaco),13890.0,13890.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/480/59,Convenio Asociación Asafima,23760.0,23760.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/480/29,Convenio asociación Adela,5650.0,5650.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/480/25,Convenio asociación Acabe-anorexia y bulimia,16450.0,16450.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/480/21,Asociación padres niños oncohematológicos,5599.2,4547.27
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/480/34,Convenio Ascudean,10970.0,10970.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/480/33,Convenio AFA-Araba,31990.0,31990.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/480/32,Convenio asociación Aasafes,24000.0,24000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/480/31,Convenio asociación Arene-neuromusculares,27420.0,27420.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/480/30,"Convenio asociación Asajer-prevención 1ª,2ª y 3ª",49500.0,49500.0
2017,4,Transferencias corrientes (cap. 4),,,,,494769.24,487071.15
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,494769.24,487071.15
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/43,Convenio Asociación alavesa de epilepsia,4030.0,4030.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/20,Convenio Irefrea prevenir en positivo,5000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/57,Federación Asociación Vicente Abreu,32712.0,32712.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/58,Convenio Asociación Down Araba-Isabel Orbe,10000.0,10000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/31,Convenio ANADAHI (hiperactivos),3750.0,3750.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/30,Convenio Asociación espina bífida,3750.0,3750.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/38,Convenio Banco de alimentos,12000.0,12000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/03,Bono-taxi personas con movilidad reducida,2370.0,2370.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/00,Convenio ONE,8430.0,8430.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/49,Convenio Adeles lupus,3750.0,3750.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/19,Convenio Aspace parálisis cerebral,11230.0,11230.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/88,Convenio Cruz Roja (primeros auxilios),9750.0,8464.88
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/89,Convenio Asociación Asamma,2800.0,2800.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/91,Convenio Asociación diabéticos de Álava,9500.0,9500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/90,Convenio Asociación Atece-daño cerebral,11290.0,11290.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/93,Convenio Asociación Esclerosis multiple,5480.0,5480.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/92,Convenio Asociación celíacos de Álava,8400.0,8400.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/95,Convenio Asociación Corazón sin fronteras,7100.0,7100.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/97,Convenio Fundación Jeiki/Hazgarri,43597.0,43597.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/99,Convenio comisión antisida programa gayen artean,22921.04,22921.04
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/98,Convenio slow food-alimentación hábitos vida saludable,25230.0,25230.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/489/32,Convenio APDEMA,11230.0,11230.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/489/72,Comisión antisida programa prevención,23000.0,23000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/489/57,Convenio AGLE,10970.0,10970.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/59,Convenio asociación Asafima,23760.0,23760.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/41,"Convenio asociación Adelprise(atención, difusión, información)",8220.0,8220.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/40,Convenio Asociación contra el cancer (formación antitabaco),13890.0,13890.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/30,Convenio asociación Asajer-ludopatias prevención 1º 2º y 3º,20200.0,20200.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/31,Convenio asociación Arene - neuromusculares,27420.0,27420.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/32,Convenio asociación Asafes,24000.0,23986.83
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/33,Convenio AFA-Araba,31990.0,31990.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/29,Convenio asociación Adela,5650.0,5650.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/21,Asoc. padres niños oncohematologicos,5599.2,4199.4
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/27,Convenio asoc. Asajer-videojuegos,29300.0,29300.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/25,Convenio asociación Acabe-anorexia y bulimia,16450.0,16450.0
2018,4,Transferencias corrientes (cap. 4),,,,,490899.24,490883.32
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,490899.24,490883.32
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/19,Convenio ASPACE parálisis cerebral,11230.0,11230.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/98,Convenio slow food-alimentación hábitos vida saludable,25230.0,25230.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/99,Convenio comisión antisida programa GAYEN artean,22921.04,22921.04
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/95,Convenio asociación corazón sin fronteras,7100.0,7100.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/97,Convenio fundación JEIKI/Hazgarri,47097.0,47097.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/90,Convenio asociación atece-daño cerebral,11290.0,11290.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/91,Convenio asociación diabéticos de Alava,9500.0,9500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/92,Convenio asociación celíacos de Alava,8400.0,8400.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/93,Convenio asoc. esclerosis múltiple,5480.0,5480.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/00,Convenio once,8430.0,8430.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/89,Convenio asociación ASAMMA,2800.0,2800.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/88,Convenio cruz roja (primeros auxilios),9750.0,9750.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/38,Convenio Banco de Alimentos,12000.0,12000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/30,Convenio asociación espina bífida,3750.0,3750.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/31,Convenio ANADAHI (hiperactivos),3750.0,3750.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/58,Conv.asoc.down araba-Isabel Orbe,10000.0,10000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/57,Federación asoc.vicente Abreu,32712.0,32712.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/49,Convenio ADELES lupus,3750.0,3750.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/43,Convenio asoc alavesa de epilepsia,4030.0,4030.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/489/57,Convenio agle,10970.0,10970.0
