Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,403613.0,424093.22
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0008/2015,Promoción Económica,5530.0,208.68
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,398083.0,423884.54
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,552603.47,586379.02
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0018/2016,Participación,552603.47,586379.02
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,771073.0,656772.76
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,61000.0,59055.49
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0018/2017,Participación y Centros Cívicos,710073.0,597717.27
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,741576.0,567685.63
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0018/2018,Participación y Centros Cívicos,741576.0,567685.63
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,663717.34,517764.54
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0018/2019,Participación y Centros Cívicos,663717.34,517764.54
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,659888.0,516315.11
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0018/2020,"Participación Ciudadana, Transparencia y Centros Cívicos",659888.0,516315.11
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,567315.65,532061.76
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0018/2021,"Participación Ciudadana, Transparencia y Centros Cívicos",567315.65,532061.76
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,694176.0,682934.15
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0018/2022,"Participación Ciudadana, Transparencia y Centros Cívicos",694176.0,682934.15
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,751214.68,463677.21
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0018/2023,"Participación Ciudadana, Transparencia y Centros Cívicos",751214.68,463677.21
