Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,354597.0,383020.3
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,289852.0,307277.83
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2015/120/00,Retribuciones básicas de personal funcionario,122544.0,132348.43
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2015/121/00,Retribuciones complementarias personal funcionario,167308.0,174929.4
2015,1,Gastos de personal,14,Otro personal,,,46.0,1340.76
2015,1,Gastos de personal,14,Otro personal,0013/2015/141/00,Otros personal,46.0,1340.76
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,64699.0,74401.71
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,248.0,8721.6
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2015/160/00,Seguridad social a cargo del ayuntamiento,64451.0,65680.11
2016,1,Gastos de personal,,,,,387718.21,406694.14
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,305863.21,331279.95
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2016/120/00,Retribuciones básicas de personal funcionario,132625.21,146647.07
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2016/121/00,Retribuciones complementarias de personal funcionario,173238.0,184632.88
2016,1,Gastos de personal,14,Otro personal,,,677.0,1340.76
2016,1,Gastos de personal,14,Otro personal,0013/2016/141/00,Otro personal,677.0,1340.76
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,81178.0,74073.43
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5550.0,5195.38
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2016/160/00,Seguridad social a cargo del ayuntamiento,75628.0,68878.05
2017,1,Gastos de personal,,,,,406172.0,409919.65
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,331464.0,316271.82
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2017/120/00,Retribuciones básicas de personal funcionario,140390.0,136105.65
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2017/121/00,Retribuciones complementarias de personal funcionario,191074.0,180166.17
2017,1,Gastos de personal,14,Otro personal,,,,10666.05
2017,1,Gastos de personal,14,Otro personal,0013/2017/141/00,Otro personal,,10666.05
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,74708.0,82981.78
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5247.0,5371.52
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2017/160/00,Seguridad social a cargo del ayuntamiento,69461.0,77610.26
2018,1,Gastos de personal,,,,,414099.0,407674.17
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,317991.0,327316.45
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2018/120/00,Retribuciones básicas de funcionarios,136144.0,141432.04
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2018/121/00,Retribuciones complementarias funcionarios,181847.0,185884.41
2018,1,Gastos de personal,14,Otro personal,,,15979.0,
2018,1,Gastos de personal,14,Otro personal,0013/2018/141/00,Otro personal,15979.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80129.0,80357.72
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5425.0,5457.34
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2018/160/00,Seguridad social a cargo del ayuntamiento,74704.0,74900.38
2019,1,Gastos de personal,,,,,423301.0,401187.68
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,342446.0,303809.15
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2019/120/00,Retribuciones básicas de funcionarios,147502.0,132300.45
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2019/121/00,Retribuciones complementarias funcionarios,194944.0,171508.7
2019,1,Gastos de personal,14,Otro personal,,,,9112.07
2019,1,Gastos de personal,14,Otro personal,0013/2019/141/00,Otro personal,,9112.07
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80855.0,88266.46
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5678.0,5790.31
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2019/160/00,Seguridad social a cargo del ayuntamiento,75177.0,82476.15
2020,1,Gastos de personal,,,,,410214.0,427358.99
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,313282.0,327897.52
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2020/120/00,Retribuciones básicas de funcionarios,135303.0,141356.96
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2020/121/00,Retribuciones complementarias funcionarios,177979.0,186540.56
2020,1,Gastos de personal,14,Otro personal,,,9368.0,12218.57
2020,1,Gastos de personal,14,Otro personal,0013/2020/141/00,Otro personal,9368.0,12218.57
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,87564.0,87242.9
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5949.54,5726.82
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2020/160/00,Seguridad social a cargo del ayuntamiento,81614.46,81516.08
2021,1,Gastos de personal,,,,,436100.0,484088.65
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,344550.0,304517.32
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2021/120/00,Retribuciones básicas de funcionarios,150680.0,131467.75
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2021/121/00,Retribuciones complementarias funcionarios,193870.0,173049.57
2021,1,Gastos de personal,14,Otro personal,,,3242.0,75715.29
2021,1,Gastos de personal,14,Otro personal,0013/2021/141/00,Otro personal,3242.0,75715.29
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88308.0,103856.04
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5667.0,6959.12
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2021/160/00,Seguridad social a cargo del ayuntamiento,82641.0,96896.92
2022,1,Gastos de personal,,,,,549277.0,490641.0
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,347020.0,338736.82
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2022/120/00,Retribuciones basicas de funcionarios,151639.0,142854.32
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2022/121/00,Retribuciones complementarias funcionarios,195381.0,195882.5
2022,1,Gastos de personal,14,Otro personal,,,87124.0,58932.39
2022,1,Gastos de personal,14,Otro personal,0013/2022/141/00,Otro personal,87124.0,58932.39
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,115133.0,92971.79
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,7133.0,6209.24
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2022/160/00,Seguridad social a cargo del ayuntamiento,108000.0,86762.55
2023,1,Gastos de personal,,,,,510625.46,367460.96
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,412204.46,265504.52
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2023/120/00,Retribuciones basicas de funcionarios,179442.46,100444.46
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0013/2023/121/00,Retribuciones complementarias funcionarios,232762.0,165060.06
2023,1,Gastos de personal,14,Otro personal,,,2132.0,25017.99
2023,1,Gastos de personal,14,Otro personal,0013/2023/141/00,Otro personal,2132.0,25017.99
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,96289.0,76938.45
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,6564.0,4307.63
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0013/2023/160/00,Seguridad social a cargo del ayuntamiento,89725.0,72630.82
