Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,1341364.0,1242573.56
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,1341364.0,1242573.56
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,1057349.0,1023624.78
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,1057349.0,1023624.78
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,1088647.78,1039615.22
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,1088647.78,1039615.22
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,1693980.98,1714604.88
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,1693980.98,1714604.88
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1622001.0,1568227.22
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,1622001.0,1568227.22
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1664462.0,1712555.15
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,1664462.0,1712555.15
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,2399568.11,2404237.39
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,2399568.11,2404237.39
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,2597819.88,2549706.15
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,2597819.88,2549706.15
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,2686278.33,1912734.3
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,2686278.33,1912734.3
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1960899.0,1863303.31
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,1960899.0,1863303.31
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,3086236.26,2487310.47
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,3086236.26,2487310.47
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,3082216.44,1551246.48
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,3082216.44,1551246.48
