Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,1483922.11,1494909.07
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,1483922.11,1494909.07
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1536931.58,1005462.3
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,1536931.58,1005462.3
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1006047.0,824133.04
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,1006047.0,824133.04
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,869915.0,840222.73
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,869915.0,840222.73
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,865327.0,868856.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,865327.0,868856.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,947159.0,819201.43
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,947159.0,819201.43
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1031366.0,819969.93
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,1031366.0,819969.93
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,1085420.64,1132399.43
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,1085420.64,1132399.43
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,2713457.1,815643.88
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,2713457.1,815643.88
