Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,8604805.6,8645257.83
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0003/2012,Seguridad Ciudadana,8604805.6,8645257.83
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,9474455.5,9316156.85
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0003/2013,Seguridad Ciudadana,9474455.5,9316156.85
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,9191376.89,8721787.81
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0003/2014,Seguridad Ciudadana,9191376.89,8721787.81
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,9282377.29,9669739.51
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0003/2015,Seguridad Ciudadana,9282377.29,9669739.51
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,9919600.66,9755902.17
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0003/2016,Seguridad Ciudadana,9919600.66,9755902.17
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,8253370.0,7201803.85
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0003/2017,Seguridad Ciudadana,8253370.0,7201803.85
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,8324337.0,7457209.96
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0003/2018,Seguridad Ciudadana,8324337.0,7457209.96
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,8674969.71,7633246.74
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0003/2019,Seguridad Ciudadana,8674969.71,7633246.74
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,8565975.54,8525313.25
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0003/2020,Seguridad Ciudadana,8565975.54,8525313.25
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,8188752.77,7835645.33
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0003/2021,Seguridad Ciudadana,8188752.77,7835645.33
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,8984256.85,8219556.8
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0003/2022,Seguridad Ciudadana,8984256.85,8219556.8
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,9470728.57,6442595.61
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0003/2023,Seguridad Ciudadana,9470728.57,6442595.61
