Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,232590.08,178972.06
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0090/2015,Otros,232590.08,178972.06
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,200000.0,156785.74
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0090/2016,Otros,200000.0,156785.74
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,200000.0,143729.14
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0090/2017,Otros,200000.0,143729.14
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,158004.75,127280.94
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0090/2018,Otros,158004.75,127280.94
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,158000.0,115217.12
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0090/2019,Otros,158000.0,115217.12
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,154000.0,86514.14
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0090/2020,Otros,154000.0,86514.14
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,102000.0,83012.93
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0009/2021,Recursos Humanos,4000.0,
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0090/2021,Otros,98000.0,83012.93
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,102000.0,76471.46
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0090/2022,Otros,102000.0,76471.46
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,102000.0,47543.28
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0090/2023,Otros,102000.0,47543.28
