Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,4568678.12,3174192.06
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,4568678.12,3174192.06
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1043507.5,1031570.85
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,1043507.5,1031570.85
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1115907.5,1069972.37
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,1115907.5,1069972.37
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1101495.0,1057693.01
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,1101495.0,1057693.01
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1281700.41,1109209.7
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,1281700.41,1109209.7
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,1336017.0,1319746.66
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,1336017.0,1319746.66
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1528291.18,1318161.79
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,1528291.18,1318161.79
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,1934354.26,1617557.4
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,1934354.26,1617557.4
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,1862420.12,1175627.2
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,1862420.12,1175627.2
