Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1884031.0,1459972.18
2012,1,Gastos de personal,13,Personal laboral,,,30674.0,26292.06
2012,1,Gastos de personal,13,Personal laboral,0018/2012/130/00,Retribuciones personal laboral fijo,30674.0,26292.06
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,915595.0,895049.5
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2012/120/00,Retribuciones básicas de personal funcionario,456189.0,356112.87
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2012/121/00,Retribuciones complementarias de personal funcionario,459406.0,538936.63
2012,1,Gastos de personal,14,Otro personal,,,465232.0,167495.12
2012,1,Gastos de personal,14,Otro personal,0018/2012/141/00,Otro personal,465232.0,167495.12
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,472530.0,371135.5
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,25256.0,4041.29
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2012/160/00,Seguridad social a cargo del Ayuntamiento,447274.0,367094.21
2012,2,Gastos en bienes corrientes y servicios,,,,,475.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,475.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2012/226/39,Gastos conserjes,475.0,
2013,1,Gastos de personal,,,,,1774012.0,478.85
2013,1,Gastos de personal,13,Personal laboral,,,30665.0,
2013,1,Gastos de personal,13,Personal laboral,0018/2013/130/00,Retribuciones personal laboral fijo,30665.0,
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,1105408.0,478.85
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2013/120/00,Retribuciones básicas de personal funcionario,471667.0,
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2013/121/00,Retribuciones complementarias de personal funcionario,633741.0,478.85
2013,1,Gastos de personal,14,Otro personal,,,217191.0,
2013,1,Gastos de personal,14,Otro personal,0018/2013/141/00,Otro personal,217191.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,420748.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,4843.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2013/160/00,Seguridad social a cargo del Ayuntamiento,415905.0,
2013,2,Gastos en bienes corrientes y servicios,,,,,475.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,475.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2013/226/39,Gastos conserjes,475.0,
2014,1,Gastos de personal,,,,,1734345.0,6701601.78
2014,1,Gastos de personal,13,Personal laboral,,,30708.0,5045.63
2014,1,Gastos de personal,13,Personal laboral,0018/2014/130/00,Retribuciones personal laboral fijo,30708.0,5045.63
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,1080787.0,3953337.82
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2014/120/00,Retribuciones básicas de personal funcionario,461539.0,1656771.82
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2014/121/00,Retribuciones complementarias personal funcionario,619248.0,2296566.0
2014,1,Gastos de personal,14,Otro personal,,,211687.0,1169535.82
2014,1,Gastos de personal,14,Otro personal,0018/2014/141/00,Otros personal,211687.0,1169535.82
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,411163.0,1573682.51
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,4791.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2014/160/00,Seguridad social a cargo del ayuntamiento,406372.0,1573682.51
2014,2,Gastos en bienes corrientes y servicios,,,,,475.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,475.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2014/226/39,Gastos conserjes,475.0,
2015,1,Gastos de personal,,,,,2760738.0,7572969.56
2015,1,Gastos de personal,13,Personal laboral,,,30708.0,1100.65
2015,1,Gastos de personal,13,Personal laboral,0018/2015/130/00,Retribuciones personal laboral fijo,30708.0,1100.65
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,1080787.0,4010151.57
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2015/120/00,Retribuciones básicas de personal funcionario,461539.0,1736680.1
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2015/121/00,Retribuciones complementarias personal funcionario,619248.0,2273471.47
2015,1,Gastos de personal,14,Otro personal,,,956099.08,1721369.01
2015,1,Gastos de personal,14,Otro personal,0018/2015/141/00,Otros personal,956099.08,1721369.01
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,693143.92,1840348.33
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,104541.0,111173.33
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2015/160/00,Seguridad social a cargo del ayuntamiento,588602.92,1729175.0
2016,1,Gastos de personal,,,,,7881796.06,7704851.15
2016,1,Gastos de personal,13,Personal laboral,,,556.0,1100.66
2016,1,Gastos de personal,13,Personal laboral,0018/2016/130/00,Retribuciones personal laboral fijo,556.0,1100.66
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,4045963.06,3996558.09
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2016/120/00,Retribuciones básicas de personal funcionario,1745789.06,1736667.41
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2016/121/00,Retribuciones complementarias de personal funcionario,2300174.0,2259890.68
2016,1,Gastos de personal,14,Otro personal,,,1674592.0,1893915.31
2016,1,Gastos de personal,14,Otro personal,0018/2016/141/00,Otro personal,1674592.0,1893915.31
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2160685.0,1813277.09
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,70888.0,60929.59
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2016/160/00,Seguridad social a cargo del ayuntamiento,2089797.0,1752347.5
2017,1,Gastos de personal,,,,,7489911.0,7952619.26
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,3908866.0,3916699.27
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2017/120/00,Retribuciones básicas de personal funcionario,1647058.0,1644936.04
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2017/121/00,Retribuciones complementarias de personal funcionario,2261808.0,2271763.23
2017,1,Gastos de personal,14,Otro personal,,,1790701.0,2119395.74
2017,1,Gastos de personal,14,Otro personal,0018/2017/141/00,Otro personal,1790701.0,2119395.74
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1790344.0,1916524.25
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,60223.0,70772.41
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2017/160/00,Seguridad social a cargo del ayuntamiento,1730121.0,1845751.84
