Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes (cap. 4),,,,,258393.0,262486.72
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,258393.0,262486.72
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/481/28,Conv.c. del sordo alava,11693.0,11693.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/489/54,Subvencion a Asociaciones de vecinos,244000.0,248093.72
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/489/70,Convenio Asociación Eginaren Eginez,2700.0,2700.0
2013,4,Transferencias corrientes (cap. 4),,,,,216193.0,213693.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,216193.0,213693.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2013/481/28,Conv. c. del sordo Álava,11693.0,11693.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2013/489/54,Subvención a asociaciones de vecinos,177500.0,175000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2013/489/70,Conv. asoc. Eginaren Eginez,27000.0,27000.0
2014,4,Transferencias corrientes (cap. 4),,,,,216193.0,216193.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,216193.0,216193.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2014/481/28,Convenio. c. del sordo Álava,11693.0,11693.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2014/489/70,Convenio Asociación Eginaren eginez,27000.0,27000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2014/489/54,Subvención a Asociaciónes de vecinos,177500.0,177500.0
2015,4,Transferencias corrientes (cap. 4),,,,,313858.0,312854.92
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,313858.0,312854.92
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/489/88,Convenio asoc.vecinos/as San Martín,100000.0,100000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/489/54,Subvención a asociaciones de vecinos/as,150000.0,150000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0004/2015/480/25,Convenio asociación Gao lacho drom,27858.0,26854.92
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0004/2015/480/24,Convenio con casas regionales,36000.0,36000.0
2015,7,Transferencias de capital (cap. 7),,,,,36000.0,36000.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,36000.0,36000.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),0004/2015/780/01,Aportaciones a casas regionales,36000.0,36000.0
2016,4,Transferencias corrientes (cap. 4),,,,,334500.0,333554.92
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,334500.0,333554.92
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2016/489/88,Convenio Asociación Vecinos San Martín,100000.0,100000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2016/489/54,Subvención a asociaciones de vecinos,170000.0,170000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0004/2016/480/25,Convenio asociación Gao Lacho Drom,27800.0,26854.92
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0004/2016/480/24,Convenio con casas regionales,36700.0,36700.0
2017,4,Transferencias corrientes (cap. 4),,,,,304000.0,292201.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,304000.0,292201.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2017/489/88,Convenio asoc. vecinos San Martín,100000.0,100000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2017/489/54,Subvención a asociaciones de vecinos,180000.0,179998.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2017/480/14,Subvención proyecto participación ciudadana,24000.0,12203.0
2018,4,Transferencias corrientes (cap. 4),,,,,304000.0,294613.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,304000.0,294613.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2018/489/54,Subvención a asociaciones de vecinos,180000.0,179999.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2018/489/88,Convenio asoc.vecinos San Martín,100000.0,100000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2018/480/14,Subvención proyecto participación ciudadana,24000.0,14614.0
2019,4,Transferencias corrientes (cap. 4),,,,,304000.0,298193.75
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,304000.0,298193.75
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2019/489/88,Convenio Asoc. Vecinos San Martin,100000.0,100000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2019/489/54,Subvención a Asociaciones de Vecinos,180000.0,179999.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2019/480/14,Subvención proyecto participación ciudadana,24000.0,18194.75
2020,4,Transferencias corrientes (cap. 4),,,,,304000.0,280000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,304000.0,280000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2020/489/88,Convenio asociación vecinos San Martín,100000.0,100000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2020/489/54,Subvención a asociaciones de vecinos,180000.0,180000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2020/480/14,Subvención proyecto participación ciudadana,24000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,280000.0,280000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,280000.0,280000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2021/489/88,Convenio asociación vecinos san martin,100000.0,100000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2021/489/54,Subvención a asociaciones de vecinos,180000.0,180000.0
2022,4,Transferencias corrientes (cap. 4),,,,,304000.0,303250.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,304000.0,303250.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2022/489/54,Subvención a asociaciones de vecinos,180000.0,180000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2022/489/88,Convenio asociación vecinos san martin,100000.0,100000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2022/480/14,Subvención proyecto participación ciudadana,24000.0,23250.0
2023,4,Transferencias corrientes (cap. 4),,,,,364000.0,363764.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,364000.0,363764.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2023/489/88,Convenio asoc. vecinos san martin,100000.0,100000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2023/489/54,Subvención a asociaciones de vecinos,240000.0,240000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2023/480/14,Subvención proyecto participación ciudadana,24000.0,23764.0
