Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,531967.0,523443.23
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,358096.0,288885.92
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/120/00,Retribuciones básicas de personal funcionario,139251.0,113427.68
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/121/00,Retribuciones complementarias personal funcionario,218845.0,175458.24
2015,1,Gastos de personal,14,Otro personal,,,63354.0,111577.32
2015,1,Gastos de personal,14,Otro personal,0001/2015/141/00,Otros personal,63354.0,111577.32
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,110517.0,122979.99
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2390.0,9778.67
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/160/00,Seguridad social a cargo del ayuntamiento,108127.0,113201.32
2016,1,Gastos de personal,,,,,480867.65,516031.74
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,293151.65,300069.66
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2016/120/00,Retribuciones básicas de personal funcionario,114369.65,128477.65
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2016/121/00,Retribuciones complementarias de personal funcionario,178782.0,171592.01
2016,1,Gastos de personal,14,Otro personal,,,66646.0,106123.65
2016,1,Gastos de personal,14,Otro personal,0001/2016/141/00,Otro personal,66646.0,106123.65
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,121070.0,109838.43
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,6222.0,3855.03
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2016/160/00,Seguridad social a cargo del ayuntamiento,114848.0,105983.4
2017,1,Gastos de personal,,,,,504855.0,542161.1
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,291453.0,295154.43
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2017/120/00,Retribuciones básicas de personal funcionario,122786.0,120129.9
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2017/121/00,Retribuciones complementarias de personal funcionario,168667.0,175024.53
2017,1,Gastos de personal,14,Otro personal,,,102804.0,133657.62
2017,1,Gastos de personal,14,Otro personal,0001/2017/141/00,Otro personal,102804.0,133657.62
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,110598.0,113349.05
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5051.0,5803.58
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2017/160/00,Seguridad social a cargo del ayuntamiento,105547.0,107545.47
2018,1,Gastos de personal,,,,,480300.0,490320.69
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,299779.0,329318.58
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2018/120/00,Retribuciones básicas de funcionarios,121492.0,127288.71
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2018/121/00,Retribuciones complementarias funcionarios,178287.0,202029.87
2018,1,Gastos de personal,14,Otro personal,,,81017.0,57522.32
2018,1,Gastos de personal,14,Otro personal,0001/2018/141/00,Otro personal,81017.0,57522.32
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,99504.0,103479.79
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5439.0,6121.54
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2018/160/00,Seguridad social a cargo del ayuntamiento,94065.0,97358.25
2019,1,Gastos de personal,,,,,512095.0,465576.26
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,336663.0,262687.79
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2019/120/00,Retribuciones básicas de funcionarios,127096.0,100628.86
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2019/121/00,Retribuciones complementarias funcionarios,209567.0,162058.93
2019,1,Gastos de personal,14,Otro personal,,,59200.0,99811.89
2019,1,Gastos de personal,14,Otro personal,0001/2019/141/00,Otro personal,59200.0,99811.89
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116232.0,103076.58
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5803.0,7834.92
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2019/160/00,Seguridad social a cargo del ayuntamiento,110429.0,95241.66
2020,1,Gastos de personal,,,,,468049.0,474206.6
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,269157.0,283841.82
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2020/120/00,Retribuciones básicas de funcionarios,101316.0,106512.15
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2020/121/00,Retribuciones complementarias funcionarios,167841.0,177329.67
2020,1,Gastos de personal,14,Otro personal,,,95008.0,83598.96
2020,1,Gastos de personal,14,Otro personal,0001/2020/141/00,Otro personal,95008.0,83598.96
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,103884.0,106765.82
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,7901.97,6912.15
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2020/160/00,Seguridad social a cargo del ayuntamiento,95982.03,99853.67
2021,1,Gastos de personal,,,,,471157.0,492575.38
2021,1,Gastos de personal,11,Personal eventual de gabinetes,,,1.0,
2021,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2021/110/00,Retribuciones personal eventual gabinete,1.0,
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,285358.0,303095.33
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2021/120/00,Retribuciones básicas de funcionarios,108912.0,116704.67
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2021/121/00,Retribuciones complementarias funcionarios,176446.0,186390.66
2021,1,Gastos de personal,14,Otro personal,,,79194.0,86266.58
2021,1,Gastos de personal,14,Otro personal,0001/2021/141/00,Otro personal,79194.0,86266.58
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,106604.0,103213.47
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,7236.0,5824.39
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2021/160/00,Seguridad social a cargo del ayuntamiento,99368.0,97389.08
2022,1,Gastos de personal,,,,,559740.0,505805.07
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,355291.0,336751.49
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2022/120/00,Retribuciones basicas de funcionarios,136663.0,133819.27
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2022/121/00,Retribuciones complementarias funcionarios,218628.0,202932.22
2022,1,Gastos de personal,14,Otro personal,,,85565.0,65058.83
2022,1,Gastos de personal,14,Otro personal,0001/2022/141/00,Otro personal,85565.0,65058.83
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,118884.0,103994.75
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,5970.0,6529.52
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2022/160/00,Seguridad social a cargo del ayuntamiento,112914.0,97465.23
2023,1,Gastos de personal,,,,,559703.0,317423.22
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,371326.0,218471.63
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2023/120/00,Retribuciones basicas de funcionarios,146937.0,82452.44
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2023/121/00,Retribuciones complementarias funcionarios,224389.0,136019.19
2023,1,Gastos de personal,14,Otro personal,,,75602.0,27188.64
2023,1,Gastos de personal,14,Otro personal,0001/2023/141/00,Otro personal,75602.0,27188.64
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,112775.0,71762.95
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,7367.0,5521.4
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2023/160/00,Seguridad social a cargo del ayuntamiento,105408.0,66241.55
