Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,455878.0,260457.45
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,455878.0,260457.45
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0090/2012/161/03,Pensiones a cargo del Ayuntamiento,437528.0,255051.61
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0090/2012/161/09,Complemento pensiones mutua foral de alava,18350.0,5405.84
2013,1,Gastos de personal,,,,,268350.0,204396.86
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,268350.0,204396.86
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0090/2013/161/03,Pensiones a cargo del Ayuntamiento,250000.0,199580.02
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0090/2013/161/09,Complemento pensiones mutua foral de alava,18350.0,4816.84
2014,1,Gastos de personal,,,,,232590.08,204847.97
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,232590.08,204847.97
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0090/2014/161/09,Complemento pensiones mutua foral de álava,18350.0,3344.34
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0090/2014/161/03,Pensiones a cargo del ayuntamiento,214240.08,201503.63
2015,1,Gastos de personal,,,,,11553385.93,12677352.36
2015,1,Gastos de personal,13,Personal laboral,,,,26.09
2015,1,Gastos de personal,13,Personal laboral,0011/2015/130/00,Retribuciones personal laboral fijo,,26.09
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,5693295.13,5709890.88
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2015/120/00,Retribuciones básicas de personal funcionario,2416065.13,2513798.99
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2015/121/00,Retribuciones complementarias personal funcionario,3277230.0,3196091.89
2015,1,Gastos de personal,14,Otro personal,,,3277100.06,3904699.39
2015,1,Gastos de personal,14,Otro personal,0011/2015/141/00,Otros personal,3277100.06,3904699.39
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2582990.74,3062736.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,7257.0,209389.15
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2015/160/00,Seguridad social a cargo del ayuntamiento,2575733.74,2853346.85
2015,2,Gastos en bienes corrientes y servicios,,,,,40000.0,6582.48
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,40000.0,6582.48
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/30,Campaña sensibilización proyecto personas mayores,40000.0,6582.48
2015,4,Transferencias corrientes (cap. 4),,,,,384000.0,56500.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,384000.0,56500.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/480/65,Programa de ayudas a necesidades sociales,384000.0,56500.0
2016,1,Gastos de personal,,,,,13478091.77,12983698.57
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,5711358.16,5696531.82
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2016/120/00,Retribuciones básicas de personal funcionario,2511952.16,2536232.75
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2016/121/00,Retribuciones complementarias de personal funcionario,3199406.0,3160299.07
2016,1,Gastos de personal,14,Otro personal,,,4145052.3,4201250.84
2016,1,Gastos de personal,14,Otro personal,0011/2016/141/00,Otro personal,4145052.3,4201250.84
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3621681.31,3085915.91
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,131875.0,116149.21
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2016/160/00,Seguridad social a cargo del ayuntamiento,3489806.31,2969766.7
2016,2,Gastos en bienes corrientes y servicios,,,,,30000.0,5653.76
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,30000.0,5653.76
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/30,Campaña sensibilización proyecto personas mayores,30000.0,5653.76
2017,1,Gastos de personal,,,,,13047912.0,13298067.37
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,5453612.0,5459148.94
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2017/120/00,Retribuciones básicas de personal funcionario,2355042.0,2326782.72
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2017/121/00,Retribuciones complementarias de personal funcionario,3098570.0,3132366.22
2017,1,Gastos de personal,14,Otro personal,,,4425947.0,4617871.06
2017,1,Gastos de personal,14,Otro personal,0011/2017/141/00,Otro personal,4425947.0,4617871.06
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3168353.0,3221047.37
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,117426.0,119724.22
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2017/160/00,Seguridad social a cargo del ayuntamiento,3050927.0,3101323.15
2018,1,Gastos de personal,,,,,14355982.37,13973481.07
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,5553819.0,5685765.54
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2018/120/00,Retribuciones básicas de funcionarios,2354990.0,2434146.57
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2018/121/00,Retribuciones complementarias funcionarios,3198829.0,3251618.97
2018,1,Gastos de personal,14,Otro personal,,,5177109.98,4913339.07
2018,1,Gastos de personal,14,Otro personal,0011/2018/141/00,Otro personal,5177109.98,4913339.07
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3625053.39,3374376.46
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,119075.0,125377.89
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2018/160/00,Seguridad social a cargo del ayuntamiento,3505978.39,3248998.57
2019,1,Gastos de personal,,,,,14518590.8,14663174.51
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,6061577.0,6372367.85
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2019/120/00,Retribuciones básicas de funcionarios,2602921.0,2691723.58
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2019/121/00,Retribuciones complementarias funcionarios,3458656.0,3680644.27
2019,1,Gastos de personal,14,Otro personal,,,4928115.5,4735708.79
2019,1,Gastos de personal,14,Otro personal,0011/2019/141/00,Otro personal,4928115.5,4735708.79
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3528898.3,3555097.87
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,126887.0,122229.82
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2019/160/00,Seguridad Social a cargo del ayuntamiento,3402011.3,3432868.05
2020,1,Gastos de personal,,,,,15642679.0,15479893.23
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,6593351.0,6007064.82
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2020/120/00,Retribuciones básicas de funcionarios,2766903.0,2649284.71
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2020/121/00,Retribuciones complementarias funcionarios,3826448.0,3357780.11
2020,1,Gastos de personal,14,Otro personal,,,4924711.0,5556985.93
2020,1,Gastos de personal,14,Otro personal,0011/2020/141/00,Otro personal,4924711.0,5556985.93
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4124617.0,3915842.48
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,126161.59,121219.99
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2020/160/00,Seguridad social a cargo del ayuntamiento,3998455.41,3794622.49
2021,1,Gastos de personal,,,,,16447350.0,15047494.19
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,6390015.0,6422200.03
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2021/120/00,Retribuciones básicas de funcionarios,2719929.0,2710678.7
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2021/121/00,Retribuciones complementarias funcionarios,3670086.0,3711521.33
2021,1,Gastos de personal,14,Otro personal,,,5960525.0,4839699.25
2021,1,Gastos de personal,14,Otro personal,0011/2021/141/00,Otro personal,5960525.0,4839699.25
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4096810.0,3785594.91
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,126191.0,119857.48
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2021/160/00,Seguridad social a cargo del ayuntamiento,3970619.0,3665737.43
2021,2,Gastos en bienes corrientes y servicios,,,,,7384.0,912.5
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,7384.0,912.5
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/226/99,Programa en bici sin edad-gestión,7384.0,912.5
2021,6,Inversiones reales,,,,,11616.0,11616.0
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,11616.0,11616.0
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0011/2021/624/00,Programa en bici sin edad-inversión,11616.0,11616.0
2022,1,Gastos de personal,,,,,15196245.0,15821214.93
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,7159970.0,7170260.55
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2022/120/00,Retribuciones basicas de funcionarios,3078971.0,3050796.02
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2022/121/00,Retribuciones complementarias funcionarios,4080999.0,4119464.53
2022,1,Gastos de personal,14,Otro personal,,,4220699.0,4725825.0
2022,1,Gastos de personal,14,Otro personal,0011/2022/141/00,Otro personal,4220699.0,4725825.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3815576.0,3925129.38
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,121212.0,125146.72
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2022/160/00,Seguridad social a cargo del ayuntamiento,3694364.0,3799982.66
2022,2,Gastos en bienes corrientes y servicios,,,,,6471.5,1282.21
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,6471.5,1282.21
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/226/99,Otros gastos diversos,6471.5,1282.21
2023,1,Gastos de personal,,,,,15251216.0,11830239.58
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,7601422.0,5398596.53
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2023/120/00,Retribuciones basicas de funcionarios,3266261.0,2126508.33
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2023/121/00,Retribuciones complementarias funcionarios,4335161.0,3272088.2
2023,1,Gastos de personal,14,Otro personal,,,3805576.0,3288546.32
2023,1,Gastos de personal,14,Otro personal,0011/2023/141/00,Otro personal,3805576.0,3288546.32
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3844218.0,3143096.73
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,130924.0,94881.43
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2023/160/00,Seguridad social a cargo del ayuntamiento,3713294.0,3048215.3
2023,2,Gastos en bienes corrientes y servicios,,,,,5189.29,4421.6
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5189.29,4421.6
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/226/99,Otros gastos diversos,5189.29,4421.6
2023,6,Inversiones reales,,,,,19000.0,17587.35
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,19000.0,17587.35
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0011/2023/624/00,Programa en bici sin edad,19000.0,17587.35
