Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferencias corrientes (cap. 4),,,,,45472.0,45472.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,45472.0,45472.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/481/14,Subv. Fundacion Fernando Buesa,45472.0,45472.0
2016,4,Transferencias corrientes (cap. 4),,,,,45000.0,45000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,45000.0,45000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2016/481/14,Subvención Fundacion fernando buesa,45000.0,45000.0
2017,4,Transferencias corrientes (cap. 4),,,,,45000.0,45000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,45000.0,45000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2017/481/14,Subvención Fundación Fernando Buesa,45000.0,45000.0
2018,4,Transferencias corrientes (cap. 4),,,,,45000.0,45000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,45000.0,45000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2018/481/14,Subv. fundación Fernando Buesa,45000.0,45000.0
2019,4,Transferencias corrientes (cap. 4),,,,,45000.0,45000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,45000.0,45000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/481/14,Subv. Fundación Fernando Buesa,45000.0,45000.0
2020,4,Transferencias corrientes (cap. 4),,,,,45000.0,45000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,45000.0,45000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2020/481/14,Subv. fundación Fernando Buesa,45000.0,45000.0
2021,4,Transferencias corrientes (cap. 4),,,,,45000.0,45000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,45000.0,45000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2021/481/14,Subv. Fundación Fernando Buesa,45000.0,45000.0
2022,4,Transferencias corrientes (cap. 4),,,,,45000.0,45000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,45000.0,45000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/481/14,Subv. fundacion fernando buesa,45000.0,45000.0
2023,4,Transferencias corrientes (cap. 4),,,,,45000.0,45000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,45000.0,45000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/481/14,Subv. fundacion fernando buesa,45000.0,45000.0
