Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,175337.94,103788.88
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,175337.94,103788.88
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,118454.87,115037.47
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,118454.87,115037.47
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,270125.93,150158.2
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0011/2014,Asuntos Sociales y de las Personas Mayores,270125.93,150158.2
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,396138.38,404067.75
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0011/2015,Asuntos Sociales y de las Personas Mayores,396138.38,404067.75
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,635470.66,478821.09
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0011/2016,Políticas Sociales,635470.66,478821.09
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,666280.79,127028.73
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0011/2017,Políticas Sociales y Salud Pública,666280.79,127028.73
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,676196.87,633355.89
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0011/2018,Políticas Sociales y Salud Pública,676196.87,633355.89
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,676196.87,598419.97
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0011/2019,Políticas Sociales y Salud Pública,676196.87,598419.97
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,582979.6,559449.39
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0011/2020,"Políticas Sociales, Personas Mayores e Infancia",582979.6,559449.39
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,581263.65,542072.05
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0011/2021,"Políticas Sociales, Personas Mayores e Infancia",581263.65,542072.05
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,588844.43,544324.48
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0011/2022,"Políticas Sociales, Personas Mayores e Infancia",588844.43,544324.48
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,638144.43,343054.97
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0011/2023,"Políticas Sociales, Personas Mayores e Infancia",638144.43,343054.97
