Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,183510.34,156417.83
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,183510.34,156417.83
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,140000.0,133274.3
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,140000.0,133274.3
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,141000.0,88788.91
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,141000.0,88788.91
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,141000.0,84141.9
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,141000.0,84141.9
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,111000.0,51672.42
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,111000.0,51672.42
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,195686.7,111035.65
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,195686.7,111035.65
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,241432.72,135054.24
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,241432.72,135054.24
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,262908.52,161416.42
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,262908.52,161416.42
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,369434.16,5929.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,369434.16,5929.0
