Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,461599.04,448866.91
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,461599.04,448866.91
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,536813.0,545764.41
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,536813.0,545764.41
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,570662.55,576608.23
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,570662.55,576608.23
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,456000.0,506452.8
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,456000.0,506452.8
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,569208.0,526639.53
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,569208.0,526639.53
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,608766.15,614617.76
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,608766.15,614617.76
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,651766.15,648189.34
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,651766.15,648189.34
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,671766.15,648196.37
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,671766.15,648196.37
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,785766.15,443820.86
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,785766.15,443820.86
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,442500.0,459097.72
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,442500.0,459097.72
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,731100.0,689185.88
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,731100.0,689185.88
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,833695.0,581111.27
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,833695.0,581111.27
