Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,7666807.59,5742531.39
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,7666807.59,5742531.39
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,6917221.3,5468915.95
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,6917221.3,5468915.95
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,6713463.0,6341619.75
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,6713463.0,6341619.75
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,190431.86,137360.92
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,190431.86,137360.92
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,172948.0,142858.02
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,172948.0,142858.02
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,173500.0,150629.89
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,173500.0,150629.89
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,173500.0,151490.48
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,173500.0,151490.48
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,173500.0,148779.84
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,173500.0,148779.84
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,185500.0,87395.9
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,185500.0,87395.9
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,179800.0,155329.68
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,179800.0,155329.68
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,501356.26,314976.77
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,501356.26,314976.77
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,651931.32,342604.48
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,651931.32,342604.48
