Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,5070815.0,3531679.35
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,5070815.0,3531679.35
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,7230147.51,7158309.16
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,7230147.51,7158309.16
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,8037617.69,7977877.58
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0011/2014,Asuntos Sociales y de las Personas Mayores,8037617.69,7977877.58
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,1495685.1,1346319.06
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0011/2015,Asuntos Sociales y de las Personas Mayores,1495685.1,1346319.06
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1559656.61,1466673.71
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0011/2016,Políticas Sociales,1559656.61,1466673.71
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1625411.67,1524871.38
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0011/2017,Políticas Sociales y Salud Pública,1625411.67,1524871.38
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1738259.17,1650168.59
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0011/2018,Políticas Sociales y Salud Pública,1738259.17,1650168.59
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1738259.17,1645752.04
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0011/2019,Políticas Sociales y Salud Pública,1738259.17,1645752.04
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,1602840.15,1543070.04
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0011/2020,"Políticas Sociales, Personas Mayores e Infancia",1602840.15,1543070.04
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1663899.89,1589667.68
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0011/2021,"Políticas Sociales, Personas Mayores e Infancia",1663899.89,1589667.68
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,1767024.86,1660421.41
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0011/2022,"Políticas Sociales, Personas Mayores e Infancia",1767024.86,1660421.41
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,1919328.61,1843107.51
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0011/2023,"Políticas Sociales, Personas Mayores e Infancia",1919328.61,1843107.51
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,,,3411048.61,140571.39
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,0011/2024,"Políticas Sociales, Personas Mayores e Infancia",3411048.61,140571.39
