Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,505539.12,502101.45
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,505539.12,502101.45
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,550931.46,515000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,550931.46,515000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,535931.46,534924.76
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,535931.46,534924.76
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,454313.61,454313.61
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,454313.61,454313.61
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,525335.66,580310.14
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,525335.66,580310.14
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,566313.61,552313.61
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,566313.61,552313.61
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,529026.54,526026.54
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,529026.54,526026.54
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,469578.77,469578.77
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,469578.77,469578.77
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,481000.0,475000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,481000.0,475000.0
