Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos en bienes corrientes y servicios,,,,,3645888.48,2522181.36
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3645888.48,2522181.36
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/98,SAD básico-educativo,510306.4,
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/97,Servicio de ayuda a domicilio,2999693.6,2445389.86
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/86,Servicio de comidas,135888.48,76791.5
2012,4,Transferencias corrientes (cap. 4),,,,,65000.0,65000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,65000.0,65000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/54,Cruz Roja-acompañamiento personas mayores,65000.0,65000.0
2013,2,Gastos en bienes corrientes y servicios,,,,,2603841.13,2406613.23
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2603841.13,2406613.23
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/86,Servicio de comidas,103752.08,82313.09
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/97,Servicio de ayuda a domicilio,2500089.05,2324300.14
2013,4,Transferencias corrientes (cap. 4),,,,,65000.0,65000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,65000.0,65000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/54,Cruz roja-acompañamiento personas mayores,65000.0,65000.0
2014,2,Gastos en bienes corrientes y servicios,,,,,2470168.07,2175183.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2470168.07,2175183.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/86,Servicio de comidas,109785.23,87284.3
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/97,Servicio de ayuda a domicilio,2360382.84,2087898.7
2014,4,Transferencias corrientes (cap. 4),,,,,67500.0,67500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,67500.0,67500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/54,Cruz roja-acompañamiento personas mayores,67500.0,67500.0
2015,2,Gastos en bienes corrientes y servicios,,,,,3289007.48,2686069.93
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3289007.48,2686069.93
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/97,Servicio de ayuda a domicilio,2220258.0,1890257.26
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/31,Comidas Desamparadas,978689.0,705843.4
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/86,Servicio de comidas,90060.48,89969.27
2015,4,Transferencias corrientes (cap. 4),,,,,8112661.0,8429027.42
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,8112661.0,8429027.42
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/54,Cruz Roja-acompañamiento personas mayores,67500.0,67500.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/480/03,Atenciones sociales,1500000.0,2842887.29
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/480/00,Ayudas de emergencia social,2739161.0,2739161.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/480/04,Atenciones sociales-complementaria,3806000.0,2779479.13
2016,2,Gastos en bienes corrientes y servicios,,,,,2531068.95,2405775.87
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2531068.95,2405775.87
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/86,Servicio de comidas,90068.95,96275.92
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/31,Comidas Desamparadas,311000.0,304501.5
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/97,Servicio de ayuda a domicilio,2130000.0,2004998.45
2016,4,Transferencias corrientes (cap. 4),,,,,9494274.03,9487580.79
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,9494274.03,9487580.79
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/54,Cruz roja-acompañamiento personas mayores,77500.0,77500.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/489/95,Subvención telefono de la esperanza,24000.0,24000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/480/03,Atenciones sociales,5098000.0,5109386.04
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/480/00,Ayudas emergencia social,4234774.03,4227254.75
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/480/05,Plan contra la pobreza energética en Vitoria-Gasteiz,60000.0,49440.0
2016,6,Inversiones reales,,,,,100000.0,
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,100000.0,
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2016/622/72,Plan gestión vivienda municipal alquiler social,100000.0,
2017,2,Gastos en bienes corrientes y servicios,,,,,11019695.06,9216762.09
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,11019695.06,9216762.09
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/97,Servicio de ayuda a domicilio,10487318.06,8762213.36
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/31,Comidas desamparadas,370377.0,370377.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/86,Transporte de comidas,162000.0,84171.73
2017,4,Transferencias corrientes (cap. 4),,,,,8755979.0,8685755.41
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,8755979.0,8685755.41
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/54,Cruz roja-acompañamiento personas mayores,77500.0,77500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/489/95,Subvención teléfono de la esperanza,24000.0,24000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/00,Ayudas a emergencia social,4673000.0,4650194.71
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/03,Atenciones sociales,3912599.0,3899224.19
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/05,Plan contra la pobreza energética en Vitoria-Gasteiz,68880.0,34836.51
2018,2,Gastos en bienes corrientes y servicios,,,,,10184463.12,10044501.7
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,10184463.12,10044501.7
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/86,Transporte de comidas,162000.0,104449.04
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/31,Comidas desamparadas,270377.0,270377.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/97,Servicio de ayuda a domicilio,9752086.12,9669675.66
2018,4,Transferencias corrientes (cap. 4),,,,,9544124.16,9607562.89
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,9544124.16,9607562.89
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/54,Cruz roja-acompañamiento personas mayores,77500.0,77500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/489/95,Subvención teléfono de la esperanza,24000.0,24000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/480/05,Plan contra la pobreza energética en Vitoria-Gasteiz,60000.0,54100.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/480/00,Ayudas a emergencia social,4657572.25,4653276.64
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/480/03,Atenciones sociales,4725051.91,4798686.25
2019,2,Gastos en bienes corrientes y servicios,,,,,11375657.87,11342023.65
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,11375657.87,11342023.65
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/86,Transporte de comidas,162000.0,116105.15
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/97,Servicio de ayuda a domicilio,10943280.87,10955541.5
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/31,Comidas Desamparadas,270377.0,270377.0
2019,4,Transferencias corrientes (cap. 4),,,,,9794566.86,9886820.1
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,9794566.86,9886820.1
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/481/54,Cruz Roja-acompañamiento personas mayores,77500.0,77500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/95,Subvención teléfono de la Esperanza,24000.0,24000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/480/05,Plan contra la pobreza energética en Vitoria-Gasteiz,60000.0,54388.58
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/480/03,Atenciones sociales,4960066.86,5057931.52
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/480/00,Ayudas de Emergencia Social,4673000.0,4673000.0
2020,2,Gastos en bienes corrientes y servicios,,,,,12748601.91,10968355.55
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,12748601.91,10968355.55
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/98,Análisis del S.A.D,30000.0,21001.6
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/97,Servicio de ayuda a domicilio,12276837.0,10629462.95
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/31,Comidas Desamparadas,300000.0,200438.5
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/86,Transporte de comidas,141764.91,117452.5
2020,4,Transferencias corrientes (cap. 4),,,,,12283634.93,12207381.76
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,12283634.93,12207381.76
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/481/54,Cruz Roja-acompañamiento personas mayores,77500.0,58125.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/489/57,Convenio Loremaitea - Agle,60000.0,45000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/489/77,Convenio Save The Children,11724.0,9379.2
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/480/05,Plan contra la pobreza energética en Vitoria-Gasteiz,81360.0,35466.93
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/480/03,Atenciones sociales,5353592.93,5359952.63
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/480/00,Ayudas a emergencia social,6699458.0,6699458.0
2021,2,Gastos en bienes corrientes y servicios,,,,,13354785.37,12856233.55
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,13354785.37,12856233.55
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/97,Servicio de ayuda a domicilio,12977637.36,12510088.89
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/98,Análisis del SAD,15000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/86,Transporte de comidas,139325.84,123322.8
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/31,Comidas Desamparadas,222822.17,222821.86
2021,4,Transferencias corrientes (cap. 4),,,,,13272142.89,13065608.93
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,13272142.89,13065608.93
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/481/54,Cruz roja-acompañamiento personas mayores,96875.0,77500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/489/77,Convenio Save The Children,14068.8,11724.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/489/57,Convenio Agle,75000.0,60000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/480/04,Fondos de emergencia habitacional - desahucios,200000.0,44148.36
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/480/05,Plan contra la pobreza energética en Vitoria-Gasteiz,54116.48,32036.48
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/480/00,Ayudas a emergencia social,7604961.78,7584817.59
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/480/03,Atenciones sociales,5227120.83,5255382.5
2022,2,Gastos en bienes corrientes y servicios,,,,,15981908.02,15384447.34
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,15981908.02,15384447.34
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/86,Transporte de comidas,171042.75,117014.14
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/97,Servicio de ayuda a domicilio,15810865.27,15267433.2
2022,4,Transferencias corrientes (cap. 4),,,,,11409621.9,10751351.4
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,11409621.9,10751351.4
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/481/54,Cruz roja-acompañamiento personas mayores,96875.0,77500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/77,Convenio save the children,14068.8,11724.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/57,Convenio agle,63000.0,51000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/480/05,Plan contra la pobreza energetica en vitoria-gasteiz,62080.0,19128.89
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/480/04,Fondos de emergencia habitacional - deshaucios,100000.0,40634.67
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/480/00,Ayudas a emergencia social,6680071.2,6464036.47
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/480/03,Atenciones sociales,4393526.9,4087327.37
2023,2,Gastos en bienes corrientes y servicios,,,,,16171456.57,17134937.2
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,16171456.57,17134937.2
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/86,Transporte de comidas,155039.71,121413.47
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/97,Servicio de ayuda a domicilio,16016416.86,17013523.73
2023,4,Transferencias corrientes (cap. 4),,,,,10708184.58,10618813.87
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10708184.58,10618813.87
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/481/54,Cruz roja-acompañamiento personas mayores,96875.0,77500.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/489/57,Convenio agle,12000.0,12000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/489/77,Convenio save the children,14068.8,11724.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/480/05,Plan contra la pobreza energetica en vitoria-gasteiz,22200.88,12860.57
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/480/00,Ayudas a emergencia social,6117564.0,6117564.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/480/04,Fondos de emergencia habitacional - deshaucios,100000.0,135116.63
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/480/67,Ayudas a gasto energético,40000.0,7370.09
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/480/03,Atenciones sociales,4305475.9,4244678.58
2024,2,Gastos en bienes corrientes y servicios,,,,,18699473.52,463298.36
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,18699473.52,463298.36
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2024/227/97,Servicio de ayuda a domicilio,18489365.04,463298.36
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2024/227/86,Transporte de comidas,210108.48,
2024,4,Transferencias corrientes (cap. 4),,,,,9678453.26,981610.56
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,9678453.26,981610.56
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2024/481/54,Cruz roja-acompañamiento personas mayores,77500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2024/489/77,Convenio save the children,12427.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2024/480/03,Atenciones sociales,4143526.26,288808.26
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2024/480/00,Ayudas a emergencia social,5305000.0,676520.53
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2024/480/04,Fondos de emergencia habitacional - deshaucios,100000.0,16281.77
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2024/480/67,Ayudas a gasto energético,40000.0,
