Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,354597.0,383020.3
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0013/2015,Intervención General,354597.0,383020.3
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,387718.21,406694.14
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0013/2016,Intervención General,387718.21,406694.14
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,406172.0,409919.65
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0013/2017,Intervención General,406172.0,409919.65
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,414099.0,407674.17
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0013/2018,Intervención General,414099.0,407674.17
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,423301.0,401187.68
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0013/2019,Intervención General,423301.0,401187.68
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,410214.0,427358.99
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0013/2020,Intervención General,410214.0,427358.99
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,436100.0,484088.65
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0013/2021,Intervención General,436100.0,484088.65
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,549277.0,490641.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0013/2022,Intervención General,549277.0,490641.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,510625.46,367460.96
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0013/2023,Intervención General,510625.46,367460.96
