Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,2233472.09,2105256.31
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0016/2012,Mantenimiento de Edificios Municipales,2233472.09,2105256.31
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,2245232.84,2172320.07
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0016/2013,Mantenimiento de Edificios Municipales,2245232.84,2172320.07
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,2345944.73,2318585.16
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0016/2014,Mantenimiento de Edificios Municipales,2345944.73,2318585.16
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,2245000.0,2204425.93
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0016/2015,Mantenimiento de Edificios Municipales,2245000.0,2204425.93
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,2048000.0,1913307.58
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0010/2016,Administración Municipal,2048000.0,1913307.58
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1545619.21,1538879.3
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0010/2017,Administración Municipal,1545619.21,1538879.3
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1669000.0,1601996.14
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0010/2018,Administración Municipal,1669000.0,1601996.14
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1619500.0,1617007.16
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0010/2019,Administración Municipal,1619500.0,1617007.16
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,1810000.0,1559348.23
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0010/2020,Administración Municipal y Transformación Digital,1810000.0,1559348.23
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1273962.61,1256750.5
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0010/2021,Administración Municipal y Transformación Digital,1273962.61,1256750.5
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,1321000.0,1320060.07
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0010/2022,Administración Municipal y Transformación Digital,1321000.0,1320060.07
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,1555000.0,1062995.3
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0010/2023,Administración Municipal y Transformación Digital,1555000.0,1062995.3
