Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,1769558.0,1753777.63
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,1769558.0,1753777.63
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,1518968.0,1520469.06
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,1518968.0,1520469.06
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,1513714.0,1550599.51
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,1513714.0,1550599.51
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,1516923.62,1773011.13
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,1516923.62,1773011.13
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1905018.0,1688032.82
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,1905018.0,1688032.82
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1666698.0,1722096.48
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,1666698.0,1722096.48
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1672063.0,1784440.53
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,1672063.0,1784440.53
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1839395.0,1879543.51
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,1839395.0,1879543.51
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,1956061.4,1708357.57
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,1956061.4,1708357.57
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1766413.0,1925273.94
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,1766413.0,1925273.94
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,1953266.0,2096019.6
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,1953266.0,2096019.6
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,2088197.15,1478566.4
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,2088197.15,1478566.4
