Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,192411.0,278522.37
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,192411.0,278522.37
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,289323.8,272611.54
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,289323.8,272611.54
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,270869.0,266916.6
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,270869.0,266916.6
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,277601.0,282371.85
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,277601.0,282371.85
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,293500.0,286497.13
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,293500.0,286497.13
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,295137.0,296553.23
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,295137.0,296553.23
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,299505.0,296917.08
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,299505.0,296917.08
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,303398.0,310050.09
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,303398.0,310050.09
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,316398.0,230482.01
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,316398.0,230482.01
