Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,7798598.6,8052248.56
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,4516566.0,4208203.2
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2012/120/00,Retribuciones básicas de personal funcionario,1558767.0,1269989.4
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2012/121/00,Retribuciones complementarias de personal funcionario,2957799.0,2938213.8
2012,1,Gastos de personal,14,Otro personal,,,1172765.0,1547356.78
2012,1,Gastos de personal,14,Otro personal,0003/2012/141/00,Otro personal,1172765.0,1547356.78
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2109267.6,2296688.58
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,106310.0,31662.69
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2012/160/00,Seguridad social a cargo del Ayuntamiento,2002957.6,2265025.89
2012,2,Gastos en bienes corrientes y servicios,,,,,692007.0,547584.96
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,516002.0,437188.64
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2012/211/04,Actuaciones nevadas,330000.0,311559.1
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2012/211/02,Gastos de emergencia,57000.0,7808.07
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2012/213/00,Reparación vehículos,60001.0,61448.68
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2012/210/00,Infraestructura y bienes naturales,9000.0,6789.97
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2012/219/00,Renovación y reposición de equipos,60001.0,49582.82
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,176005.0,110396.32
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2012/226/99,Otros gastos diversos,10001.0,10999.79
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2012/226/38,Formación voluntarios Valdegobía - Campezo,1.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2012/221/99,Otros suministros,36001.0,36874.63
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2012/221/11,"Menaje, útiles y herramientas",30001.0,25619.68
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2012/221/05,Vestuario y uniformes,100001.0,36902.22
2012,4,Transferencias corrientes (cap. 4),,,,,12200.0,11722.7
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,12200.0,11722.7
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0003/2012/489/00,Programa promoción voluntaria,12200.0,11722.7
2012,6,Inversiones reales,,,,,102000.0,33701.61
2012,6,Inversiones reales,69,Inversiones en bienes comunales,,,50000.0,33701.61
2012,6,Inversiones reales,69,Inversiones en bienes comunales,0003/2012/699/03,Inversiones plan de nevadas,50000.0,33701.61
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,52000.0,
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2012/629/01,Adquisición  equipos,52000.0,
2013,1,Gastos de personal,,,,,8495013.0,8345397.34
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,4530032.0,4411823.89
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2013/120/00,Retribuciones básicas de personal funcionario,1564056.0,1556076.63
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2013/121/00,Retribuciones complementarias de personal funcionario,2965976.0,2855747.26
2013,1,Gastos de personal,14,Otro personal,,,1641966.0,1595864.9
2013,1,Gastos de personal,14,Otro personal,0003/2013/141/00,Otro personal,1641966.0,1595864.9
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2323015.0,2337708.55
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,36531.0,13239.03
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2013/160/00,Seguridad social a cargo del Ayuntamiento,2286484.0,2324469.52
2013,2,Gastos en bienes corrientes y servicios,,,,,825777.15,818701.7
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,615839.9,614976.55
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2013/211/02,Gastos de emergencia,65000.0,65139.12
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2013/211/04,Actuaciones nevadas,430439.06,431212.75
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2013/213/00,Reparación vehículos,40000.0,63920.85
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2013/210/00,Infraestructura y bienes naturales,3901.0,3060.33
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2013/219/00,Renovación y reposición de equipos,76499.84,51643.5
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,209937.25,203725.15
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2013/226/99,Otros gastos diversos,10000.0,13266.45
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2013/221/11,"Menaje, útiles y herramientas",20000.0,15410.28
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2013/221/05,Vestuario y uniformes,150659.95,146149.68
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2013/221/99,Otros suministros,29277.3,28898.74
2013,4,Transferencias corrientes (cap. 4),,,,,11722.7,11722.7
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,11722.7,11722.7
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0003/2013/489/00,Programa promoción voluntaria,11722.7,11722.7
2013,6,Inversiones reales,,,,,141942.65,140335.11
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,141942.65,140335.11
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2013/629/01,adquisición equipos,51425.0,51425.0
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2013/624/00,Vehículos,90517.65,88910.11
2014,1,Gastos de personal,,,,,8593845.0,8342897.82
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,4605365.0,4382513.88
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2014/120/00,Retribuciones básicas de personal funcionario,1590767.0,1507210.23
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2014/121/00,Retribuciones complementarias personal funcionario,3014598.0,2875303.65
2014,1,Gastos de personal,14,Otro personal,,,1642757.0,1605390.92
2014,1,Gastos de personal,14,Otro personal,0003/2014/141/00,Otros personal,1642757.0,1605390.92
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2345723.0,2354993.02
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,35118.0,194.07
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2014/160/00,Seguridad social a cargo del ayuntamiento,2310605.0,2354798.95
2014,2,Gastos en bienes corrientes y servicios,,,,,557531.89,350558.78
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,403902.0,197150.63
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2014/211/04,Actuaciones nevadas,1.0,
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2014/211/02,Gastos de emergencia y nevadas,290000.0,84095.29
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2014/213/00,Reparación vehículos,70000.0,65626.96
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2014/210/00,Infraestructura y bienes naturales,3901.0,3063.69
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2014/219/00,Renovación y reposición de equipos,40000.0,44364.69
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,153629.89,153408.15
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2014/226/99,Otros gastos diversos,10000.0,6845.93
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2014/221/05,Vestuario y uniformes,88629.89,86921.73
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2014/221/99,Otros suministros,30000.0,29883.83
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2014/221/11,"Menaje, útiles y herramientas",25000.0,29756.66
2014,6,Inversiones reales,,,,,40000.0,28331.21
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,40000.0,28331.21
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2014/624/00,Vehículos,40000.0,28331.21
2015,1,Gastos de personal,,,,,9022739.53,9410217.76
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,4605365.0,4707049.1
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2015/120/00,Retribuciones básicas de personal funcionario,1590767.0,1701503.21
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2015/121/00,Retribuciones complementarias personal funcionario,3014598.0,3005545.89
2015,1,Gastos de personal,14,Otro personal,,,1966231.27,1971573.73
2015,1,Gastos de personal,14,Otro personal,0003/2015/141/00,Otros personal,1966231.27,1971573.73
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2451143.26,2731594.93
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,35118.0,159838.86
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2015/160/00,Seguridad social a cargo del ayuntamiento,2416025.26,2571756.07
2015,2,Gastos en bienes corrientes y servicios,,,,,259637.76,259521.75
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,80001.0,79912.16
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2015/213/00,Reparación vehículos,50000.0,46279.03
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2015/210/00,Infraestructura y bienes naturales,1.0,
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2015/219/00,Renovación y reposición de equipos,30000.0,33633.13
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,179636.76,179609.59
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2015/226/99,Otros gastos diversos,10000.0,9727.74
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2015/221/05,Vestuario y uniformes,134636.76,115251.99
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2015/221/11,"Menaje, útiles y herramientas",15000.0,19192.58
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2015/221/99,Otros suministros,20000.0,35437.28
2016,1,Gastos de personal,,,,,9641350.66,9474682.41
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,4679513.66,4908823.06
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2016/120/00,Retribuciones básicas de personal funcionario,1638773.66,1721373.21
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2016/121/00,Retribuciones complementarias de personal funcionario,3040740.0,3187449.85
2016,1,Gastos de personal,14,Otro personal,,,1832584.0,1985864.82
2016,1,Gastos de personal,14,Otro personal,0003/2016/141/00,Otro personal,1832584.0,1985864.82
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3129253.0,2579994.53
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,100411.0,81316.37
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2016/160/00,Seguridad social a cargo del ayuntamiento,3028842.0,2498678.16
2016,2,Gastos en bienes corrientes y servicios,,,,,278250.0,281219.76
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,143250.0,145873.35
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2016/213/00,Reparación vehiculos,65000.0,70819.87
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2016/210/00,Mantenimiento infrestructura,8000.0,4996.18
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2016/219/00,Renovación y reposición de equipos,70250.0,70057.3
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,135000.0,135346.41
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2016/226/99,Otros gastos diversos,10000.0,14026.89
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2016/221/99,Otros suministros,30000.0,31052.36
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2016/221/05,Vestuario y uniformes,75000.0,74847.39
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2016/221/11,"Menaje, útiles y herramientas",20000.0,15419.77
2017,1,Gastos de personal,,,,,7305370.0,6956679.48
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,4970853.0,4567785.9
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2017/120/00,Retribuciones básicas de personal funcionario,1611614.0,1529882.14
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2017/121/00,Retribuciones complementarias de personal funcionario,3359239.0,3037903.76
2017,1,Gastos de personal,14,Otro personal,,,386967.0,478910.88
2017,1,Gastos de personal,14,Otro personal,0003/2017/141/00,Otro personal,386967.0,478910.88
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1947550.0,1909982.7
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,70663.0,66987.16
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2017/160/00,Seguridad social a cargo del ayuntamiento,1876887.0,1842995.54
2017,2,Gastos en bienes corrientes y servicios,,,,,248000.0,245124.37
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,113000.0,112683.14
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2017/213/00,Reparación vehículos,65000.0,65787.27
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2017/210/00,Mantenimiento infraestructura,8000.0,3499.32
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2017/219/00,Renovación y reposición de equipos,40000.0,43396.55
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,135000.0,132441.23
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2017/226/99,Otros gastos diversos,10000.0,9025.62
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2017/221/05,Vestuario y uniformes,75000.0,74510.41
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2017/221/99,Otros suministros,30000.0,40170.03
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2017/221/11,"Menaje, útiles y herramientas",20000.0,8735.17
2017,6,Inversiones reales,,,,,700000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,700000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2017/624/01,Adquisición vehículo de altura - autoescalera,700000.0,
2018,1,Gastos de personal,,,,,7169337.0,7184900.98
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,4732624.0,4566455.85
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2018/120/00,Retribuciones básicas de funcionarios,1571294.0,1512318.3
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2018/121/00,Retribuciones complementarias funcionarios,3161330.0,3054137.55
2018,1,Gastos de personal,14,Otro personal,,,506757.0,585240.26
2018,1,Gastos de personal,14,Otro personal,0003/2018/141/00,Otro personal,506757.0,585240.26
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1929956.0,2033204.87
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,68345.0,62509.44
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2018/160/00,Seguridad social a cargo del ayuntamiento,1861611.0,1970695.43
2018,2,Gastos en bienes corrientes y servicios,,,,,315000.0,272308.98
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,145000.0,145155.39
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2018/213/00,Reparación vehículos,65000.0,79353.04
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2018/219/00,Renovación y reposición de equipos,80000.0,65802.35
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,170000.0,127153.59
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2018/226/99,Otros gastos diversos,10000.0,2480.82
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2018/221/11,"Menaje, útiles y herramientas",40000.0,33368.55
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2018/221/99,Otros suministros,30000.0,38341.91
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2018/221/05,Vestuario y uniformes,90000.0,52962.31
2018,6,Inversiones reales,,,,,840000.0,
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,840000.0,
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2018/624/01,Adquisición vehículo de altura - autoescalera,700000.0,
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2018/624/00,Vehículos,140000.0,
2019,1,Gastos de personal,,,,,7411845.0,7262309.0
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,4830982.0,4595183.58
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2019/120/00,Retribuciones básicas de funcionarios,1563928.0,1515891.64
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2019/121/00,Retribuciones complementarias funcionarios,3267054.0,3079291.94
2019,1,Gastos de personal,14,Otro personal,,,536774.0,612496.21
2019,1,Gastos de personal,14,Otro personal,0003/2019/141/00,Otro personal,536774.0,612496.21
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2044089.0,2054629.21
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,65298.0,63020.76
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2019/160/00,Seguridad social a cargo del ayuntamiento,1978791.0,1991608.45
2019,2,Gastos en bienes corrientes y servicios,,,,,343045.71,342822.68
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,140000.0,139978.26
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2019/213/00,Reparación vehículos,65000.0,74114.48
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2019/219/00,Renovación y reposición de equipos,75000.0,65863.78
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,203045.71,202844.42
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2019/226/99,Otros gastos diversos,10000.0,10781.58
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2019/221/11,"Menaje, útiles y herramientas",40000.0,27616.11
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2019/221/99,Otros suministros,30000.0,29880.5
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2019/221/05,Vestuario y uniformes,123045.71,134566.23
2019,6,Inversiones reales,,,,,920079.0,28115.06
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,920079.0,28115.06
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2019/629/01,Adquisición equipos,5000.0,4908.4
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2019/624/01,Adquisición vehículo de altura - auto escalera,700000.0,
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2019/624/00,Vehículos,215079.0,23206.66
2020,1,Gastos de personal,,,,,7400667.0,7478019.06
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,4719670.0,4617614.57
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2020/120/00,Retribuciones básicas de funcionarios,1532845.0,1532342.68
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2020/121/00,Retribuciones complementarias funcionarios,3186825.0,3085271.89
2020,1,Gastos de personal,14,Otro personal,,,572760.0,769048.65
2020,1,Gastos de personal,14,Otro personal,0003/2020/141/00,Otro personal,572760.0,769048.65
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2108237.0,2091355.84
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,64395.71,65306.49
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2020/160/00,Seguridad social a cargo del ayuntamiento,2043841.29,2026049.35
2020,2,Gastos en bienes corrientes y servicios,,,,,230000.0,162690.41
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75000.0,36401.6
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2020/219/00,Renovación y reposición de equipos,75000.0,36401.6
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,155000.0,126288.81
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2020/226/99,Otros gastos diversos,10000.0,3871.22
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2020/221/11,"Menaje, útiles y herramientas",35000.0,26000.65
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2020/221/99,Otros suministros,30000.0,33639.55
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2020/221/05,Vestuario y uniformes,80000.0,62777.39
2020,6,Inversiones reales,,,,,935308.54,884603.78
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,935308.54,884603.78
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2020/629/01,Adquisición equipos,18693.96,18204.69
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2020/624/00,Vehículos,216614.58,166399.09
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2020/624/01,Adquisición vehículo de altura - autoescalera,700000.0,700000.0
2021,1,Gastos de personal,,,,,7470163.0,7610083.74
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,4646998.0,4777680.21
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2021/120/00,Retribuciones básicas de funcionarios,1547480.0,1605926.16
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2021/121/00,Retribuciones complementarias funcionarios,3099518.0,3171754.05
2021,1,Gastos de personal,14,Otro personal,,,721659.0,591290.17
2021,1,Gastos de personal,14,Otro personal,0003/2021/141/00,Otro personal,721659.0,591290.17
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2101506.0,2241113.36
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,65434.0,66979.11
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2021/160/00,Seguridad social a cargo del ayuntamiento,2036072.0,2174134.25
2021,2,Gastos en bienes corrientes y servicios,,,,,298259.4,155600.01
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,98093.32,65173.43
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2021/219/00,Renovación y reposición de equipos,98093.32,65173.43
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,200166.08,90426.58
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2021/226/99,Otros gastos diversos,10000.0,6498.27
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2021/221/11,"Menaje, útiles y herramientas",37666.08,20811.82
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2021/221/05,Vestuario y uniformes,137500.0,33636.55
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2021/221/99,Otros suministros,15000.0,29479.94
2021,6,Inversiones reales,,,,,420330.37,69961.58
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,420330.37,69961.58
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2021/629/01,Adquisición equipos,5229.2,5229.2
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2021/625/01,Mobiliario,18000.0,17631.21
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2021/624/00,Vehículos,397101.17,47101.17
2022,1,Gastos de personal,,,,,7753620.0,8045732.26
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,4883693.0,5260389.53
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2022/120/00,Retribuciones basicas de funcionarios,1618456.0,1758238.01
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2022/121/00,Retribuciones complementarias funcionarios,3265237.0,3502151.52
2022,1,Gastos de personal,14,Otro personal,,,581727.0,482362.05
2022,1,Gastos de personal,14,Otro personal,0003/2022/141/00,Otro personal,581727.0,482362.05
