Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos en bienes corrientes y servicios,,,,,5271083.74,5234103.29
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1685676.53,1395655.49
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0016/2012/212/00,Mantenimiento maquinaria e instalaciones,1685676.53,1395655.49
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3585407.21,3838447.8
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0016/2012/221/03,Contrato para la eficiencia energetica,3585407.21,3838447.8
2012,6,Inversiones reales,,,,,80270.31,62686.26
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,80270.31,62686.26
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0016/2012/623/03,Renovación equipos,80270.31,62686.26
2013,2,Gastos en bienes corrientes y servicios,,,,,5551028.21,5568944.37
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1752314.0,1399492.66
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0016/2013/212/00,Mantenimiento maquinaria e instalaciones,1752314.0,1399492.66
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3798714.21,4169451.71
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0016/2013/221/03,Contrato para la eficiencia energética,3798714.21,4169451.71
2013,6,Inversiones reales,,,,,83444.0,62465.2
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,83444.0,62465.2
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0016/2013/623/03,Renovación equipos,83444.0,62465.2
2014,2,Gastos en bienes corrientes y servicios,,,,,5910515.0,5919254.38
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1843215.0,1429925.59
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0016/2014/212/00,Mantenimiento maquinaria e instalaciones,1843215.0,1429925.59
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,4067300.0,4489328.79
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0016/2014/221/03,Contrato para la eficiencia energética,3984300.0,4405119.07
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0016/2014/221/49,Gastos resto edificios municipales,83000.0,84209.72
2014,6,Inversiones reales,,,,,85000.0,62230.52
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,85000.0,62230.52
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0016/2014/623/03,Renovación equipos,85000.0,62230.52
2015,2,Gastos en bienes corrientes y servicios,,,,,6202500.0,5985785.46
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1440127.01,1434334.91
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0016/2015/212/00,Mantenimiento maquinaria e instalaciones,1440127.01,1434334.91
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,4762372.99,4551450.55
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0016/2015/221/49,Gas resto edificios municipales,98000.0,84450.6
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0016/2015/221/03,Contrato para la eficiencia energética,4650000.0,4466999.95
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0016/2015/221/50,Certificados de eficiencia energética,14372.99,
2015,6,Inversiones reales,,,,,50000.0,62159.38
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,50000.0,62159.38
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0016/2015/623/03,Renovación equipos,50000.0,62159.38
2016,2,Gastos en bienes corrientes y servicios,,,,,5823000.0,5819392.26
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1427000.0,1425793.9
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2016/212/00,Mantenimiento maquinaria e instalaciones,1427000.0,1425793.9
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,4396000.0,4393598.36
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2016/221/49,Gas resto edificios municipales,90000.0,85781.95
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2016/221/03,Contrato para la eficiencia energética,4306000.0,4307816.41
2016,6,Inversiones reales,,,,,62000.0,62054.59
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,62000.0,62054.59
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2016/623/03,Renovación equipos de gestión energética,62000.0,62054.59
2017,2,Gastos en bienes corrientes y servicios,,,,,5652708.03,5573644.25
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1451000.0,1490356.83
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2017/212/00,Mantenimiento maquinaria e instalaciones,1451000.0,1490356.83
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,4201708.03,4083287.42
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2017/221/49,Gas resto edificios municipales,90000.0,105547.31
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2017/221/03,Contrato para la eficiencia energética,4063496.7,3961740.11
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2017/221/14,Certificaciones energéticas de los edificios municipales,48211.33,16000.0
2017,6,Inversiones reales,,,,,62000.0,62016.59
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,62000.0,62016.59
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2017/623/03,Renovación equipos de gestión energética,62000.0,62016.59
2018,2,Gastos en bienes corrientes y servicios,,,,,5682000.0,5552950.28
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1550000.0,1539590.63
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2018/212/00,Mantenimiento maquinaria e instalaciones,1550000.0,1539590.63
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,4132000.0,4013359.65
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2018/227/51,Contrato manten.instal.eléctricas,5000.0,17916.82
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2018/221/03,Contrato para la eficiencia energética,4037000.0,3893041.31
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2018/221/49,Gas resto edificios municipales,90000.0,102401.52
2018,6,Inversiones reales,,,,,62000.0,62008.43
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,62000.0,62008.43
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2018/623/03,Renovación equipos de gestión energética,62000.0,62008.43
2019,2,Gastos en bienes corrientes y servicios,,,,,10110000.0,10065021.06
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1550000.0,1522972.05
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2019/212/00,Mantenimiento maquinaria e instalaciones,1550000.0,1522972.05
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,8560000.0,8542049.01
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2019/227/51,Contrato mantenimiento instalaciones eléctricas,215000.0,215195.26
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2019/221/01,Suministro energía eléctrica,4275000.0,4133239.78
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2019/221/03,Contrato para la eficiencia energética,3980000.0,4066608.88
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2019/221/49,Gas resto edificios municipales,90000.0,127005.09
2019,6,Inversiones reales,,,,,342000.0,354014.77
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,342000.0,354014.77
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2019/623/03,Renovación equipos de gestión energética,52000.0,51545.05
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2019/622/59,Contrato inversiones instalaciones eléctricas,290000.0,302469.72
2020,2,Gastos en bienes corrientes y servicios,,,,,10307500.0,8473725.3
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1550000.0,1456883.35
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2020/212/00,Mantenimiento maquinaria e instalaciones,1550000.0,1456883.35
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,8757500.0,7016841.95
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2020/227/51,Contrato mantenimiento instalaciones eléctricas,215000.0,215049.03
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2020/221/01,Suministro energía eléctrica,4202500.0,3964412.08
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2020/221/03,Contrato para la eficiencia energética,4240000.0,2732509.94
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2020/221/49,Gas resto edificios municipales,100000.0,104870.9
2020,6,Inversiones reales,,,,,767500.0,400253.0
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,767500.0,400253.0
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2020/623/03,Renovación equipos de gestión energética,465000.0,97783.28
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2020/622/59,Contrato inversiones en instalaciones eléctricas,302500.0,302469.72
2021,2,Gastos en bienes corrientes y servicios,,,,,9297500.0,8374395.37
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1575000.0,1543162.73
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2021/212/00,Mantenimiento maquinaria e instalaciones,1575000.0,1543162.73
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,7722500.0,6831232.64
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2021/227/51,Contrato mantenimiento instalaciones eléctricas,215500.0,215001.84
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2021/221/03,Contrato para la eficiencia energética,3075000.0,2996079.14
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2021/221/01,Suministro energía eléctrica,4312000.0,3513721.17
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2021/221/49,Gas resto edificios municipales,120000.0,106430.49
2021,6,Inversiones reales,,,,,861399.03,863152.86
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,861399.03,863152.86
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2021/623/03,Renovación equipos de gestión energética,558899.03,554899.03
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2021/622/59,Contrato inversiones en instalaciones eléctricas,302500.0,308253.83
2022,2,Gastos en bienes corrientes y servicios,,,,,9310000.0,8964128.16
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1575000.0,1533032.71
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2022/212/00,Mantenimiento maquinaria e instalaciones,1575000.0,1533032.71
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,7735000.0,7431095.45
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2022/227/51,Contrato mantenimiento instalaciones eléctricas,220000.0,197655.76
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2022/221/49,Gas resto edificios municipales,130000.0,258742.26
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2022/221/03,Contrato para la eficiencia energetica,3075000.0,3201240.65
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2022/221/01,Suministro energia electrica,4310000.0,3773456.78
2022,6,Inversiones reales,,,,,905000.0,824442.48
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,905000.0,824442.48
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2022/623/03,Renovación equipos de gestión energética,550000.0,547178.57
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2022/622/59,Contrato inversiones en instalaciones eléctricas,355000.0,277263.91
2023,2,Gastos en bienes corrientes y servicios,,,,,12870259.56,8184829.4
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1575000.0,1028143.19
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2023/212/00,Mantenimiento maquinaria e instalaciones,1575000.0,1028143.19
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,11295259.56,7156686.21
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2023/227/51,Contrato mantenimiento instalaciones eléctricas,250000.0,62185.56
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2023/221/49,Gas resto edificios municipales,195000.0,67434.31
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2023/221/01,Suministro energia electrica,5887759.56,3773680.93
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2023/221/03,Contrato para la eficiencia energetica,4962500.0,3253385.41
2023,6,Inversiones reales,,,,,755762.43,452701.36
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,755762.43,452701.36
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2023/623/03,Renovación equipos de gestión energética,548762.43,364000.0
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2023/622/59,Contrato inversiones en instalaciones eléctricas,207000.0,88701.36
