Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes (cap. 4),,,,,15007862.57,13729760.83
2012,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,15007862.57,13729760.83
2012,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2012/433/03,Aportacion a la agencia de renovacion urbana y vivienda,808000.0,808000.0
2012,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2012/433/00,Aportacion a tuvisa,13767950.55,12921760.83
2012,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2012/433/05,A TUVISA,431912.02,
2012,7,Transferencias de capital (cap. 7),,,,,4592406.67,3650307.78
2012,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,4592406.67,3650307.78
2012,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2012/733/07,A la ARICH VG plan +Euskadi 2009,1899401.31,1533014.94
2012,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2012/733/08,A Ensanche 21 Estación de Autobuses,500000.0,500000.0
2012,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2012/733/03,Aportacion ARICH Vitoria-Gasteiz,924053.87,348341.35
2012,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2012/733/00,A Tuvisa,1268951.49,1268951.49
2013,4,Transferencias corrientes (cap. 4),,,,,14500000.0,13303834.04
2013,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,14500000.0,13303834.04
2013,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0002/2013/433/07,A Ensanche 21 rehabilitación barrios de oro,1000000.0,703834.04
2013,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2013/433/00,Aportacion a TUVISA,13500000.0,12600000.0
2013,7,Transferencias de capital (cap. 7),,,,,9487331.55,7771367.05
2013,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,9487331.55,7771367.05
2013,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2013/733/08,A Ensanche 21 estación autobuses,7600000.0,6300000.0
2013,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2013/733/09,Transferencia TUVISA-movilidad equipamientos,330000.0,
2013,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2013/733/00,A tuvisa,1269331.52,1159331.48
2013,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2013/733/03,Aportacion ARICH Vitoria-Gasteiz,288000.03,312035.57
2014,4,Transferencias corrientes (cap. 4),,,,,14345000.0,13650000.0
2014,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,14345000.0,13650000.0
2014,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2014/433/00,Aportacion a Tuvisa,14345000.0,13650000.0
2014,7,Transferencias de capital (cap. 7),,,,,9849808.43,9059046.43
2014,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,9849808.43,9059046.43
2014,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2014/733/00,A Tuvisa,1269331.56,1269331.56
2014,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2014/733/09,Transferencia Tuvisa-movilidad equipamientos,555964.43,269074.49
2014,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2014/733/08,A Ensanche 21 Estacion autobuses,6800000.0,6800000.0
2014,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0002/2014/733/10,A Ensanche 21 inversiones barrios de oro,1224512.44,720640.38
2015,4,Transferencias corrientes (cap. 4),,,,,13179506.11,12911334.24
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,13179506.11,12911334.24
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2015/433/00,Aportacion a Tuvisa,13179506.11,12911334.24
2015,7,Transferencias de capital (cap. 7),,,,,1572331.52,1159331.52
2015,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,1414331.52,1159331.52
2015,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2015/733/09,Transferencia Tuvisa-movilidad equipamientos,255000.0,
2015,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2015/733/00,A Tuvisa,1159331.52,1159331.52
2015,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,158000.0,
2015,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2015/710/02,Convenio GOVA-ampliación de tranvia y brt,158000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,13895390.66,13875390.66
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,20000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0004/2016/471/22,Convenio con DFA y parque Álava para el transporte de viajeros,20000.0,
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,13875390.66,13875390.66
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2016/433/00,Aportacion a Tuvisa,13875390.66,13875390.66
2016,7,Transferencias de capital (cap. 7),,,,,2250781.72,1351281.72
2016,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,1851281.72,1351281.72
2016,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2016/733/00,A Tuvisa,1851281.72,1351281.72
2016,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,399500.0,
2016,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2016/710/02,Convenio GOVA-ampliación de tranvía y BRT,157500.0,
2016,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2016/710/03,"Convenio GOVA, DFA y Ayto. para tranvia universidades",232000.0,
2016,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2016/710/04,"Convenio GOVA, DFA y Ayto. para BRT e infraestructuras BRT",10000.0,
2016,6,Inversiones reales,,,,,80000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,80000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2016/643/20,Arabatran: estudio proyecto,80000.0,
2017,2,Gastos en bienes corrientes y servicios,,,,,27000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,27000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2017/227/06,Proyecto smart,27000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,13920449.59,13901541.93
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,40000.0,22041.93
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0004/2017/471/22,Convenio DFA Parque tecnológico para el transporte de viajeros,40000.0,22041.93
2017,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,13880449.59,13879500.0
2017,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2017/433/00,Aportación a Tuvisa,13880449.59,13879500.0
2017,7,Transferencias de capital (cap. 7),,,,,1719025.0,1079099.67
2017,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,850000.0,850000.0
2017,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2017/733/00,A Tuvisa,850000.0,850000.0
2017,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,869025.0,229099.67
2017,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2017/710/03,Ampliación del tranvia,711525.0,182237.28
2017,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2017/710/05,Convenio con GOVA-DFA para transporte multimodal,157500.0,46862.39
2017,6,Inversiones reales,,,,,500000.0,60000.0
2017,6,Inversiones reales,69,Inversiones en bienes comunales,,,440000.0,
2017,6,Inversiones reales,69,Inversiones en bienes comunales,0015/2017/692/00,Implantacion del BRT,440000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,60000.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2017/643/20,Arabatran: estudio proyecto,60000.0,60000.0
2018,2,Gastos en bienes corrientes y servicios,,,,,181500.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,181500.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2018/217/05,Mantenimiento autobuses eléctricos,181500.0,
2018,4,Transferencias corrientes (cap. 4),,,,,13410605.18,12381500.02
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,20000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0004/2018/471/22,Convenio DFA parque tecnológico para el tpte de viajeros,20000.0,
2018,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,13390605.18,12381500.02
2018,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2018/433/00,Aportación a TUVISA,13390605.18,12381500.02
2018,7,Transferencias de capital (cap. 7),,,,,2477360.99,842953.63
2018,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,664760.66,278849.98
2018,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2018/733/00,A TUVISA,664760.66,278849.98
2018,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,1812600.33,564103.65
2018,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2018/710/05,Conv. GOVA DFA transporte multimodal,110637.61,33350.63
2018,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2018/710/03,"Convenio GOVA, DFA, Ayto VG ampliación tranvía al sur",1701962.72,530753.02
2018,6,Inversiones reales,,,,,38148500.0,
2018,6,Inversiones reales,69,Inversiones en bienes comunales,,,38148500.0,
2018,6,Inversiones reales,69,Inversiones en bienes comunales,0015/2018/692/00,Implantación BEI-BEA,38148500.0,
2019,2,Gastos en bienes corrientes y servicios,,,,,171774.54,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,171774.54,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2019/217/05,Mantenimiento autobuses eléctricos,171774.54,
2019,4,Transferencias corrientes (cap. 4),,,,,13415351.05,13403186.22
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,20000.0,7836.22
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0004/2019/471/22,Convenio DFA parque tecnológico para el tpte. de viajeros,20000.0,7836.22
2019,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,13395351.05,13395350.0
2019,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2019/433/00,Aportación a TUVISA,13395351.05,13395350.0
2019,7,Transferencias de capital (cap. 7),,,,,1095384.1,998382.48
2019,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,774714.64,755000.0
2019,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2019/733/00,A TUVISA,774714.64,755000.0
2019,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,320669.46,243382.48
2019,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2019/710/03,"Convenio GOVA, DFA y Ayto. Ampliación tranvía al sur",243382.48,243382.48
2019,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2019/710/05,Convenio GOVA-DFA transporte multimodal,77286.98,
2019,6,Inversiones reales,,,,,39696988.07,2338832.12
2019,6,Inversiones reales,69,Inversiones en bienes comunales,,,39696988.07,2338832.12
2019,6,Inversiones reales,69,Inversiones en bienes comunales,0015/2019/692/00,Implantación Bei-Bea,39696988.07,2338832.12
2020,2,Gastos en bienes corrientes y servicios,,,,,181500.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,181500.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2020/217/05,Mantenimiento autobuses eléctricos,181500.0,
2020,4,Transferencias corrientes (cap. 4),,,,,14520000.0,14508443.12
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,20000.0,8443.12
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0015/2020/471/22,Convenio DFA parque tecnológico para el tpte de viajeros,20000.0,8443.12
2020,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,14500000.0,14500000.0
2020,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2020/433/00,Aportación a TUVISA,14500000.0,14500000.0
2020,7,Transferencias de capital (cap. 7),,,,,4079664.2,2816121.91
2020,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,1100000.0,1100000.0
2020,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2020/733/00,A TUVISA,1100000.0,1100000.0
2020,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,2979664.2,1716121.91
2020,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2020/710/07,Tranvía Salburua-Zabalgana,1347500.0,349460.51
2020,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2020/710/03,"Convenio GOVA, DFA, Ayto vg ampliación tranvía al sur",1554877.22,1366661.4
2020,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2020/710/05,Conv. GOVA DFA transporte multimodal,77286.98,
2020,6,Inversiones reales,,,,,40573751.81,15594951.1
2020,6,Inversiones reales,69,Inversiones en bienes comunales,,,40573751.81,15594951.1
2020,6,Inversiones reales,69,Inversiones en bienes comunales,0015/2020/692/00,Implantación BEI- BEA,40573751.81,15594951.1
2021,2,Gastos en bienes corrientes y servicios,,,,,36713.26,
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,36713.26,
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2021/217/05,Mantenimiento autobuses eléctricos,36713.26,
2021,4,Transferencias corrientes (cap. 4),,,,,14686796.3,14684311.21
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,20000.0,17514.91
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0015/2021/471/22,Convenio DFA parque tecnológico para el tpte de viajeros,20000.0,17514.91
2021,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,14666796.3,14666796.3
2021,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2021/433/00,Aportación a TUVISA,14666796.3,14666796.3
2021,7,Transferencias de capital (cap. 7),,,,,2186872.73,2127923.64
2021,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,945900.9,945900.9
2021,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2021/733/00,A TUVISA,945900.9,945900.9
2021,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,1240971.83,1182022.74
2021,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2021/710/07,Tranvía Salburua-Zabalgana,1226896.53,1182022.74
2021,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2021/710/03,"Convenio GOVA, DFA, Ayto VG ampliación tranvía al sur",14075.3,
2021,6,Inversiones reales,,,,,25019666.0,19113741.7
2021,6,Inversiones reales,69,Inversiones en bienes comunales,,,25019666.0,19113741.7
2021,6,Inversiones reales,69,Inversiones en bienes comunales,0015/2021/692/00,Implantación BEI- BEA,25019666.0,19113741.7
2022,2,Gastos en bienes corrientes y servicios,,,,,181500.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,181500.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2022/217/05,Mantenimiento autobuses eléctricos,181500.0,
2022,4,Transferencias corrientes (cap. 4),,,,,18224099.1,18224099.1
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,20000.0,20000.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0015/2022/471/22,Convenio dfa parque tecnologico para el tpte de viajeros,20000.0,20000.0
2022,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,18204099.1,18204099.1
2022,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2022/433/00,Aportacion a tuvisa,18204099.1,18204099.1
2022,7,Transferencias de capital (cap. 7),,,,,4949801.37,1732910.26
2022,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,1951351.37,945900.9
2022,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2022/733/00,A tuvisa,945900.9,945900.9
2022,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2022/733/02,Eu tuvisa ciudades conectadas,1005450.47,
2022,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,2998450.0,787009.36
2022,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2022/710/07,Tranvía salbura-zabalgana,2998450.0,787009.36
2022,6,Inversiones reales,,,,,5894249.75,5482776.05
2022,6,Inversiones reales,69,Inversiones en bienes comunales,,,5894249.75,5482776.05
2022,6,Inversiones reales,69,Inversiones en bienes comunales,0015/2022/692/00,Implantación bei- bea,5894249.75,5482776.05
2023,2,Gastos en bienes corrientes y servicios,,,,,181500.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,181500.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2023/217/05,Mantenimiento autobuses eléctricos,181500.0,
2023,4,Transferencias corrientes (cap. 4),,,,,18728000.0,18700000.0
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,28000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0015/2023/471/22,Convenio dfa parque tecnologico para el tpte de viajeros,28000.0,
2023,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,18700000.0,18700000.0
2023,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2023/433/00,Aportacion a tuvisa,18700000.0,18700000.0
2023,7,Transferencias de capital (cap. 7),,,,,4141341.11,3186863.87
2023,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,1891450.47,1005450.47
2023,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2023/733/02,Eu--tuvisa ciudades conectadas,1005450.47,1005450.47
2023,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),0004/2023/733/00,A tuvisa,886000.0,
2023,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,2249890.64,2181413.4
2023,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),0015/2023/710/07,Tranvía salbura-zabalgana,2249890.64,2181413.4
2023,6,Inversiones reales,,,,,411473.7,259716.68
2023,6,Inversiones reales,69,Inversiones en bienes comunales,,,411473.7,259716.68
2023,6,Inversiones reales,69,Inversiones en bienes comunales,0015/2023/692/00,Implantación bei- bea,411473.7,259716.68
