Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,6990823.0,6475631.63
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0010/2012,Tecnologías de la Información,5144929.0,4230535.12
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,1845894.0,2245096.51
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,7440241.71,5801675.1
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0010/2013,Tecnologías de la Información,5594991.71,4075875.75
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,53068.0,
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,1792182.0,1725799.35
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,5810189.87,4387952.81
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,1413301.0,1336640.33
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0010/2014,Tecnologías de la Información,4396888.87,3051312.48
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,3345153.82,3068629.98
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,1463290.88,1416582.08
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,249767.8,249767.8
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0008/2015,Promoción Económica,42806.0,
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0010/2015,Tecnologías de la Información,1589289.14,1402280.1
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,3578664.08,3308792.01
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,332639.17,310639.17
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,1426612.75,1367991.29
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0010/2016,Administración Municipal,1819412.16,1630161.55
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,3583788.82,3498065.58
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,257516.82,249579.82
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,1486272.0,1374789.61
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0010/2017,Administración Municipal,1840000.0,1873696.15
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,3785808.72,3645959.53
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0010/2018,Administración Municipal,2015686.84,2027167.8
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,1526540.25,1375210.1
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,243581.63,243581.63
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,3532842.09,3342578.72
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0010/2019,Administración Municipal,1840000.0,1701215.43
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,1433917.05,1382439.06
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,258925.04,258924.23
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,4249450.52,3283914.23
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,258925.04,258925.04
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,1668544.48,1471945.44
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0010/2020,Administración Municipal y Transformación Digital,2321981.0,1553043.75
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,3758624.2,3464977.91
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,266410.0,249469.31
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,1505077.64,1330613.73
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0010/2021,Administración Municipal y Transformación Digital,1987136.56,1884894.87
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,3870178.06,3530987.12
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,335290.15,335290.15
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0010/2022,Administración Municipal y Transformación Digital,1810754.24,1593218.7
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,1724133.67,1602478.27
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,3797147.17,2444188.99
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,313984.19,313984.19
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0010/2023,Administración Municipal y Transformación Digital,1945743.91,1129551.53
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,1537419.07,1000653.27
