Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,20340437.0,20039545.55
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,15845714.0,15542572.87
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2012/120/00,Retribuciones básicas de personal funcionario,5780781.0,4918598.36
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2012/121/00,Retribuciones complementarias de personal funcionario,10064933.0,10623974.51
2012,1,Gastos de personal,14,Otro personal,,,14809.0,
2012,1,Gastos de personal,14,Otro personal,0003/2012/141/00,Otro personal,14809.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4479914.0,4496972.68
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,273245.0,33133.05
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2012/160/00,Seguridad social a cargo del Ayuntamiento,4206550.0,4463839.63
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2012/162/20,Indemnizaciones por daños,119.0,
2012,2,Gastos en bienes corrientes y servicios,,,,,525500.0,350607.17
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,8000.0,7893.32
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2012/205/01,Renting sist.radiocomunicaciones tetra,8000.0,7893.32
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,150500.0,131145.14
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2012/213/00,Reparación vehiculos,88000.0,83188.41
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2012/219/05,Manten. scanner seguridad y usp,7500.0,5118.23
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2012/219/00,Renovacion y reposición de equipos,55000.0,42838.5
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,367000.0,211568.71
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2012/226/99,Otros gastos diversos,69000.0,45774.9
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2012/221/99,Otros suministros,45000.0,21467.97
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2012/221/12,Materiales y actuaciones sanitarias,3000.0,1070.6
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2012/221/11,"Menaje, útiles y herramientas",50000.0,15818.29
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2012/221/05,Vestuario y uniformes,200000.0,127436.95
2012,6,Inversiones reales,,,,,138000.0,58752.69
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,138000.0,58752.69
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2012/622/82,Reforma vestuario policia,30000.0,23402.62
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2012/629/01,Adquisición  equipos,30000.0,29595.44
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2012/625/01,Mobiliario,28000.0,5754.63
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2012/624/00,Vehiculos,50000.0,
2013,1,Gastos de personal,,,,,20873397.0,21660314.16
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,16377863.0,16860437.76
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2013/120/00,Retribuciones básicas de personal funcionario,5551948.0,6112215.24
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2013/121/00,Retribuciones complementarias de personal funcionario,10825915.0,10748222.52
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4495534.0,4799876.4
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,32503.0,23102.72
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2013/160/00,Seguridad social a cargo del Ayuntamiento,4463031.0,4776773.68
2013,2,Gastos en bienes corrientes y servicios,,,,,344500.0,304127.37
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,8000.0,7355.13
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2013/205/01,Renting sist. radiocomunicaciones tetra,8000.0,7355.13
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,162500.0,139152.73
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2013/213/00,Reparación vehículos,90000.0,93383.33
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2013/219/00,Renovación  y reposición de equipos,65000.0,40514.32
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2013/219/05,Manten. scanner seguridad y usp,7500.0,5255.08
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,174000.0,157619.51
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2013/226/99,Otros gastos diversos,21000.0,41185.13
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2013/221/11,"Menaje, útiles y herramientas",20000.0,9100.48
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2013/221/12,Materiales y actuaciones sanitarias,3000.0,1350.9
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2013/221/05,Vestuario y uniformes,100000.0,81200.53
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2013/221/99,Otros suministros,30000.0,24782.47
2013,6,Inversiones reales,,,,,137585.0,57435.56
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,137585.0,57435.56
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2013/622/88,Vallado aparcamiento Irradiar Arena,15000.0,9181.56
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2013/629/01,Adquisición equipos e instalaciones,15000.0,
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2013/625/01,Mobiliario,5000.0,
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2013/624/00,Vehículos,102585.0,48254.0
2014,1,Gastos de personal,,,,,21101746.53,21183838.64
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,16546880.37,16372879.97
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2014/120/00,Retribuciones básicas de personal funcionario,5726072.37,5912486.73
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2014/121/00,Retribuciones complementarias personal funcionario,10820808.0,10460393.24
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4554866.16,4810958.67
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,32503.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2014/160/00,Seguridad social a cargo del ayuntamiento,4522363.16,4810958.67
2014,2,Gastos en bienes corrientes y servicios,,,,,297094.33,296629.67
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,8000.0,7377.13
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2014/205/01,Renting sistema radiocomunicaciones Tetra,8000.0,7377.13
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,137894.33,138177.3
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2014/213/00,Reparación vehículos,80000.0,84924.23
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2014/219/05,Mantenimiento scanner seguridad y USP,7500.0,5255.08
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2014/219/00,Renovación y reposición de equipos,50394.33,47997.99
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,151200.0,151075.24
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2014/226/99,Otros gastos diversos,23200.0,35095.83
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2014/221/05,Vestuario y uniformes,95000.0,91907.62
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2014/221/99,Otros suministros,20000.0,13122.19
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2014/221/11,"Menaje, útiles y herramientas",10000.0,10368.2
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2014/221/12,Materiales y actuaciones sanitarias,3000.0,581.4
2014,6,Inversiones reales,,,,,127890.0,77781.78
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,127890.0,77781.78
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2014/629/01,Adquisición equipos e instalaciones,15000.0,14944.93
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2014/625/01,Mobiliario,10000.0,9946.85
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2014/624/00,Vehículos,102890.0,52890.0
2015,1,Gastos de personal,,,,,21101746.53,21878210.6
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,16546880.37,16732307.58
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2015/120/00,Retribuciones básicas de personal funcionario,5726072.37,6274075.89
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2015/121/00,Retribuciones complementarias personal funcionario,10820808.0,10458231.69
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4554866.16,5145903.02
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,32503.0,415974.88
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2015/160/00,Seguridad social a cargo del ayuntamiento,4522363.16,4729928.14
2015,2,Gastos en bienes corrientes y servicios,,,,,313400.0,266071.71
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,8000.0,8000.0
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2015/205/01,Renting sist. radiocomunicaciones TETRA,8000.0,8000.0
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,146400.0,136087.64
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2015/213/00,Reparación vehículos,80000.0,78552.14
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2015/213/01,Reparaciones complementarias vehículos,20000.0,1667.29
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2015/210/00,Infraestructura y bienes naturales,3900.0,3053.21
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2015/219/05,Manten. scanner seguridad y usp,7500.0,5255.08
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2015/219/00,Renovación y reposición de equipos,35000.0,47559.92
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,159000.0,121984.07
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2015/226/99,Otros gastos diversos,21000.0,31772.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2015/221/05,Vestuario y uniformes,95000.0,60104.88
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2015/221/12,Materiales y actuaciones sanitarias,3000.0,1496.3
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2015/221/11,"Menaje, útiles y herramientas",15000.0,11440.38
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2015/221/99,Otros suministros,25000.0,17170.51
2015,6,Inversiones reales,,,,,55900.0,50293.67
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,55900.0,50293.67
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2015/629/01,Adquisición equipos narcotest,6000.0,393.67
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2015/624/00,Vehículos,49900.0,49900.0
2016,1,Gastos de personal,,,,,21794036.34,20789460.31
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,16474121.34,16231541.53
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2016/120/00,Retribuciones básicas de personal funcionario,5811422.34,6189547.09
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2016/121/00,Retribuciones complementarias de personal funcionario,10662699.0,10041994.44
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5319915.0,4557918.78
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,259596.0,228726.06
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2016/160/00,Seguridad social a cargo del ayuntamiento,5060319.0,4329192.72
2016,2,Gastos en bienes corrientes y servicios,,,,,290559.1,262148.23
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,8000.0,8000.0
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2016/205/01,Renting sist. radiocomunicaciones Tetra,8000.0,8000.0
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,137500.0,125409.97
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2016/213/00,Reparación vehiculos,84000.0,83475.16
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2016/219/00,Renovación y reposición de equipos,46000.0,36679.73
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2016/219/05,Manten. scanner seguridad y usp,7500.0,5255.08
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,145059.1,128738.26
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2016/226/99,Otros gastos diversos,25000.0,18333.99
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2016/221/05,Vestuario y uniformes,101059.1,91163.22
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2016/221/99,Otros suministros,15000.0,16480.68
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2016/221/11,"Menaje, útiles y herramientas",4000.0,2760.37
2016,6,Inversiones reales,,,,,59806.48,13273.54
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,59806.48,13273.54
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2016/629/01,Adquisición equipos e instalaciones,14806.48,13273.54
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2016/625/01,Mobiliario,5000.0,
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2016/624/00,Vehiículos,40000.0,
2017,1,Gastos de personal,,,,,21045525.0,20010517.31
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,16318326.0,15447318.09
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2017/120/00,Retribuciones básicas de personal funcionario,5609690.0,5594496.79
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2017/121/00,Retribuciones complementarias de personal funcionario,10708636.0,9852821.3
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4727199.0,4563199.22
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,225846.0,244820.27
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2017/160/00,Seguridad social a cargo del ayuntamiento,4501353.0,4318378.95
2017,2,Gastos en bienes corrientes y servicios,,,,,375230.26,314427.11
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,9000.0,8561.04
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2017/205/01,Renting sist. radiocomunicaciones tetra,9000.0,8561.04
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,131230.26,126680.49
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2017/213/00,Reparación vehiculos,75000.0,64585.87
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2017/210/01,Gastos en seguridad fiestas Virgen Blanca,2997.07,2997.07
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2017/219/05,Manten. scanner seguridad y usp,7500.0,5255.08
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2017/219/00,Renovación y reposición de equipos,45733.19,53842.47
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,235000.0,179185.58
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2017/227/07,Plan de seguridad vial,35000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2017/226/99,Otros gastos diversos,25000.0,17374.41
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2017/221/05,Vestuario y uniformes,150000.0,142962.35
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2017/221/11,"Menaje, útiles y herramientas",10000.0,4049.95
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2017/221/99,Otros suministros,15000.0,14798.87
2017,6,Inversiones reales,,,,,40000.0,2584.22
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,40000.0,2584.22
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2017/629/01,Adquisición equipos e instalaciones,7000.0,2584.22
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2017/625/01,Mobiliario,3000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2017/624/00,Vehículos,30000.0,
2018,1,Gastos de personal,,,,,21010498.0,21412260.35
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,16369380.0,16551432.12
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2018/120/00,Retribuciones básicas de funcionarios,5794635.0,5851985.1
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2018/121/00,Retribuciones complementarias funcionarios,10574745.0,10699447.02
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4641118.0,4860828.23
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,236890.0,264953.34
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2018/160/00,Seguridad social a cargo del ayuntamiento,4404228.0,4595874.89
2018,2,Gastos en bienes corrientes y servicios,,,,,417206.07,268965.91
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,9000.0,8561.04
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2018/205/01,Renting sist.radiocomunicaciones TETRA,9000.0,8561.04
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,125497.07,118776.94
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2018/213/00,Reparación vehículos,75000.0,52562.61
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2018/210/01,Seguridad en fiestas virgen blanca,2997.07,3235.25
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2018/219/00,Renovación y reposición de equipos,40000.0,58735.61
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2018/219/05,Manten.scanner seguridad y USP,7500.0,4243.47
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,282709.0,141627.93
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2018/227/07,Plan de seguridad vial,57709.0,42605.7
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2018/226/99,Otros gastos diversos,25000.0,16587.81
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2018/221/11,"Menaje, útiles y herramientas",30000.0,14100.81
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2018/221/99,Otros suministros,15000.0,34707.31
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2018/221/05,Vestuario y uniformes,155000.0,33626.3
2018,6,Inversiones reales,,,,,41200.0,6308.46
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,41200.0,6308.46
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2018/629/01,Adquisición equipos e instalaciones,7000.0,2178.0
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2018/625/01,Mobiliario,4200.0,4130.46
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2018/624/00,Vehículos,30000.0,
2019,1,Gastos de personal,,,,,24729585.0,23967477.9
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,18081871.0,17493664.23
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2019/120/00,Retribuciones básicas de funcionarios,6276836.0,5924627.38
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2019/121/00,Retribuciones complementarias funcionarios,11805035.0,11569036.85
2019,1,Gastos de personal,14,Otro personal,,,,13631.73
2019,1,Gastos de personal,14,Otro personal,0003/2019/141/00,Otro personal,,13631.73
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6647714.0,6460181.94
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,248260.0,275165.63
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2019/160/00,Seguridad social a cargo del ayuntamiento,6399454.0,6185016.31
2019,2,Gastos en bienes corrientes y servicios,,,,,639931.78,521591.01
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,9000.0,8561.04
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2019/205/01,Renting sist. radiocomunicaciones TETRA,9000.0,8561.04
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,125497.07,101835.05
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2019/213/00,Reparación vehículos,75000.0,57385.06
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2019/210/01,Seguridad en fiestas Virgen Blanca,2997.07,2477.47
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2019/219/00,Renovación y reposición de equipos,40000.0,37666.16
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2019/219/05,Manten. scanner seguridad y USP,7500.0,4306.36
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,505434.71,411194.92
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2019/227/07,Plan de seguridad vial,30000.0,2900.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2019/226/99,Otros gastos diversos,25000.0,25670.94
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2019/221/11,"Menaje, útiles y herramientas",30000.0,14727.23
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2019/221/99,Otros suministros,15000.0,22982.16
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2019/221/05,Vestuario y uniformes,405434.71,344914.59
2019,6,Inversiones reales,,,,,69900.7,33193.54
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,69900.7,33193.54
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2019/629/01,Adquisición equipos e instalaciones,7000.0,402.0
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2019/625/01,Mobiliario,3000.0,2890.84
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2019/624/00,Vehículos,59900.7,29900.7
2020,1,Gastos de personal,,,,,25422284.0,24905805.87
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,18573855.0,18079232.37
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2020/120/00,Retribuciones básicas de funcionarios,5810882.0,6290639.38
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2020/121/00,Retribuciones complementarias funcionarios,12762973.0,11788592.99
2020,1,Gastos de personal,14,Otro personal,,,9915.0,20476.59
2020,1,Gastos de personal,14,Otro personal,0003/2020/141/00,Otro personal,9915.0,20476.59
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6838514.0,6806096.91
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5334070.61,298866.44
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2020/160/00,Seguridad social a cargo del ayuntamiento,1504443.39,6507230.47
2020,2,Gastos en bienes corrientes y servicios,,,,,578459.76,470153.67
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,9000.0,8561.04
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2020/205/01,Renting sist.radiocomunicaciones TETRA,9000.0,8561.04
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,161019.76,104296.34
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2020/213/00,Reparación vehículos,58500.0,46963.9
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2020/210/01,Seguridad en fiestas virgen blanca,2997.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2020/219/05,Manten.scanner seguridad y USP,7500.0,4361.96
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2020/219/00,Renovación y reposición de equipos,92022.76,52970.48
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,408440.0,357296.29
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2020/226/99,Otros gastos diversos,62500.0,18811.41
