Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1074041.0,941579.75
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,666697.0,607653.02
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2012/120/00,Retribuciones básicas de personal funcionario,279411.0,221436.4
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2012/121/00,Retribuciones complementarias de personal funcionario,387286.0,386216.62
2012,1,Gastos de personal,14,Otro personal,,,192302.0,141896.98
2012,1,Gastos de personal,14,Otro personal,0001/2012/141/00,Otro personal,192302.0,141896.98
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,215042.0,192029.75
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,19437.0,7786.15
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2012/160/00,Seguridad social a cargo del Ayuntamiento,195605.0,184243.6
2012,2,Gastos en bienes corrientes y servicios,,,,,526235.15,79142.65
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,526235.15,79142.65
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/226/10,Indemnizaciones,446235.15,609.0
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/226/17,"Honorarios, minutas",80000.0,78533.65
2013,1,Gastos de personal,,,,,1169424.0,1060265.8
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,803861.0,691218.6
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2013/120/00,Retribuciones básicas de personal funcionario,310915.0,283643.01
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2013/121/00,Retribuciones complementarias de personal funcionario,492946.0,407575.59
2013,1,Gastos de personal,14,Otro personal,,,145844.0,159042.71
2013,1,Gastos de personal,14,Otro personal,0001/2013/141/00,Otro personal,145844.0,159042.71
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,219719.0,210004.49
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,8588.0,7423.57
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2013/160/00,Seguridad social a cargo del Ayuntamiento,211131.0,202580.92
2013,2,Gastos en bienes corrientes y servicios,,,,,6698617.53,6285994.03
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,6698617.53,6285994.03
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/226/17,"Honorarios, minutas",79100.0,82139.12
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/226/10,Indemnizaciones,6619517.53,6203854.91
2014,1,Gastos de personal,,,,,1172462.0,1042126.42
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,889389.0,704175.52
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2014/120/00,Retribuciones básicas de personal funcionario,349702.0,280867.37
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2014/121/00,Retribuciones complementarias personal funcionario,539687.0,423308.15
2014,1,Gastos de personal,14,Otro personal,,,63354.0,127669.68
2014,1,Gastos de personal,14,Otro personal,0001/2014/141/00,Otros personal,63354.0,127669.68
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,219719.0,210281.22
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,8588.0,1746.63
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2014/160/00,Seguridad social a cargo del ayuntamiento,211131.0,208534.59
2014,2,Gastos en bienes corrientes y servicios,,,,,8674168.04,8668696.79
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,8674168.04,8668696.79
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/226/10,Indemnizaciones,8588430.59,8564325.92
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/226/11,Indemnizaciones educación-sentencia Ayto Ribera Baja,5737.45,5737.45
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/226/17,"Honorarios, minutas",80000.0,98633.42
2015,1,Gastos de personal,,,,,640495.0,587356.77
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,531293.0,472782.99
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/120/00,Retribuciones básicas de personal funcionario,210451.0,195648.85
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/121/00,Retribuciones complementarias personal funcionario,320842.0,277134.14
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,109202.0,114573.78
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,6198.0,20299.62
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/160/00,Seguridad social a cargo del ayuntamiento,103004.0,94274.16
2015,2,Gastos en bienes corrientes y servicios,,,,,9018743.71,9010422.87
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,9018743.71,9010422.87
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/10,Indemnizaciones,8239494.36,8215707.97
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/12,Indemnizaciones sin convenio,610649.35,639367.38
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/17,"Honorarios, minutas",168600.0,155347.52
2016,1,Gastos de personal,,,,,588458.34,538703.01
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,477370.34,449903.28
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2016/120/00,Retribuciones básicas de personal funcionario,197446.34,191221.98
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2016/121/00,Retribuciones complementarias de personal funcionario,279924.0,258681.3
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,111088.0,88799.73
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,12917.0,10149.82
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2016/160/00,Seguridad social a cargo del ayuntamiento,98171.0,78649.91
2016,2,Gastos en bienes corrientes y servicios,,,,,1042277.16,1038770.51
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1042277.16,1038770.51
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/226/17,"Honorarios, minutas",51000.0,60832.98
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/226/10,Indemnizaciones,991277.16,977937.53
2017,1,Gastos de personal,,,,,560478.0,578598.85
2017,1,Gastos de personal,11,Personal eventual de gabinetes,,,,41363.02
2017,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2017/110/00,Retribuciones personal eventual gabinete,,41363.02
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,467245.0,440235.03
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2017/120/00,Retribuciones básicas de personal funcionario,195003.0,173449.37
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2017/121/00,Retribuciones complementarias de personal funcionario,272242.0,266785.66
2017,1,Gastos de personal,14,Otro personal,,,,1100.47
2017,1,Gastos de personal,14,Otro personal,0001/2017/141/00,Otro personal,,1100.47
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,93233.0,95900.33
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,10776.0,10011.19
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2017/160/00,Seguridad social a cargo del ayuntamiento,82457.0,85889.14
2017,2,Gastos en bienes corrientes y servicios,,,,,108904.4,108414.24
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,108904.4,108414.24
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/226/10,Indemnizaciones,14000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/226/17,"Honorarios , minutas",94904.4,108414.24
2018,1,Gastos de personal,,,,,658563.0,660049.54
2018,1,Gastos de personal,11,Personal eventual de gabinetes,,,,80560.35
2018,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2018/110/00,Retribuciones personal eventual gabinete,,80560.35
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,542174.0,468865.12
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2018/120/00,Retribuciones básicas de funcionarios,219590.0,184929.82
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2018/121/00,Retribuciones complementarias funcionarios,322584.0,283935.3
2018,1,Gastos de personal,14,Otro personal,,,,191.28
2018,1,Gastos de personal,14,Otro personal,0001/2018/141/00,Otro personal,,191.28
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116389.0,110432.79
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,12058.0,10772.38
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2018/160/00,Seguridad social a cargo del ayuntamiento,104331.0,99660.41
2018,2,Gastos en bienes corrientes y servicios,,,,,53620.0,8868.96
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,53620.0,8868.96
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/226/17,"Honorarios , minutas",39620.0,8643.96
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/226/10,Indemnizaciones,14000.0,225.0
2019,1,Gastos de personal,,,,,680068.0,710640.78
2019,1,Gastos de personal,11,Personal eventual de gabinetes,,,82799.0,83167.98
2019,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2019/110/00,Retribuciones personal eventual gabinete,82799.0,83167.98
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,477943.0,500554.98
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2019/120/00,Retribuciones básicas de funcionarios,186918.0,200219.24
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2019/121/00,Retribuciones complementarias funcionarios,291025.0,300335.74
2019,1,Gastos de personal,14,Otro personal,,,197.0,4493.62
2019,1,Gastos de personal,14,Otro personal,0001/2019/141/00,Otro personal,197.0,4493.62
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,119129.0,122424.2
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,11207.0,9565.74
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2019/160/00,Seguridad social a cargo del ayuntamiento,107922.0,112858.46
2019,2,Gastos en bienes corrientes y servicios,,,,,83620.0,62352.65
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,83620.0,62352.65
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/226/17,"Honorarios, minutas",69620.0,62352.65
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/226/10,Indemnizaciones,14000.0,
2020,1,Gastos de personal,,,,,713471.0,777212.73
2020,1,Gastos de personal,11,Personal eventual de gabinetes,,,85548.0,84824.1
2020,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2020/110/00,Retribuciones personal eventual gabinete,85548.0,84824.1
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,493346.0,561832.44
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2020/120/00,Retribuciones básicas de funcionarios,195834.0,224270.0
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2020/121/00,Retribuciones complementarias funcionarios,297512.0,337562.44
2020,1,Gastos de personal,14,Otro personal,,,4622.0,
2020,1,Gastos de personal,14,Otro personal,0001/2020/141/00,Otro personal,4622.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,129955.0,130556.19
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,9385.7,10147.48
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2020/160/00,Seguridad social a cargo del ayuntamiento,120569.3,120408.71
2020,2,Gastos en bienes corrientes y servicios,,,,,53620.0,41208.92
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,53620.0,41208.92
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2020/226/17,Honorarios y minutas,39620.0,41208.92
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2020/226/10,Indemnizaciones,14000.0,
2021,1,Gastos de personal,,,,,785110.0,796250.91
2021,1,Gastos de personal,11,Personal eventual de gabinetes,,,85614.0,85636.96
2021,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2021/110/00,Retribuciones personal eventual gabinete,85614.0,85636.96
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,567036.0,551950.07
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2021/120/00,Retribuciones básicas de funcionarios,225787.0,213854.86
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2021/121/00,Retribuciones complementarias funcionarios,341249.0,338095.21
2021,1,Gastos de personal,14,Otro personal,,,,20491.93
2021,1,Gastos de personal,14,Otro personal,0001/2021/141/00,Otro personal,,20491.93
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,132460.0,138171.95
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,10300.0,10147.48
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2021/160/00,Seguridad social a cargo del ayuntamiento,122160.0,128024.47
2021,2,Gastos en bienes corrientes y servicios,,,,,69235.04,69231.49
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,69235.04,69231.49
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2021/226/17,Honorarios y minutas,42000.0,42996.45
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2021/226/10,Indemnizaciones,27235.04,26235.04
2021,6,Inversiones reales,,,,,14995.0,14973.48
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,14995.0,14973.48
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2021/628/00,Adquisición publicaciones y libros,14995.0,14973.48
2022,1,Gastos de personal,,,,,799021.0,850246.71
2022,1,Gastos de personal,11,Personal eventual de gabinetes,,,87446.0,90637.39
2022,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2022/110/00,Retribuciones personal eventual gabinete,87446.0,90637.39
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,550514.0,553336.64
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2022/120/00,Retribuciones basicas de funcionarios,222108.0,222250.52
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2022/121/00,Retribuciones complementarias funcionarios,328406.0,331086.12
2022,1,Gastos de personal,14,Otro personal,,,19451.0,57294.95
2022,1,Gastos de personal,14,Otro personal,0001/2022/141/00,Otro personal,19451.0,57294.95
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,141610.0,148977.73
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,10401.0,10944.28
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2022/160/00,Seguridad social a cargo del ayuntamiento,131209.0,138033.45
2022,2,Gastos en bienes corrientes y servicios,,,,,46000.0,45012.46
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,46000.0,45012.46
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2022/226/17,Honorarios y minutas,45000.0,40027.8
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2022/226/10,Indemnizaciones,1000.0,4984.66
2022,6,Inversiones reales,,,,,15000.0,13861.07
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,15000.0,13861.07
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2022/628/00,Adquisicion publicaciones y libros,15000.0,13861.07
2023,1,Gastos de personal,,,,,857149.0,605985.21
2023,1,Gastos de personal,11,Personal eventual de gabinetes,,,92176.0,51822.17
2023,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2023/110/00,Retribuciones personal eventual gabinete,92176.0,51822.17
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,565915.0,393569.86
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2023/120/00,Retribuciones basicas de funcionarios,229380.0,141189.79
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2023/121/00,Retribuciones complementarias funcionarios,336535.0,252380.07
2023,1,Gastos de personal,14,Otro personal,,,45854.0,45366.81
2023,1,Gastos de personal,14,Otro personal,0001/2023/141/00,Otro personal,45854.0,45366.81
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,153204.0,115226.37
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,10878.0,10832.74
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2023/160/00,Seguridad social a cargo del ayuntamiento,142326.0,104393.63
2023,2,Gastos en bienes corrientes y servicios,,,,,31000.0,26722.03
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,31000.0,26722.03
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2023/226/10,Indemnizaciones,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2023/226/17,Honorarios y minutas,30000.0,26722.03
2023,6,Inversiones reales,,,,,15000.0,13716.54
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,15000.0,13716.54
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2023/628/00,Adquisicion publicaciones y libros,15000.0,13716.54
