Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,785058.0,675742.75
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,467991.0,451031.38
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2012/120/00,Retribuciones básicas de personal funcionario,213065.0,170356.7
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2012/121/00,Retribuciones complementarias de personal funcionario,254926.0,280674.68
2012,1,Gastos de personal,14,Otro personal,,,143810.0,70132.86
2012,1,Gastos de personal,14,Otro personal,0015/2012/141/00,Otro personal,143810.0,70132.86
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,173257.0,154578.51
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,8090.0,2905.1
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2012/160/00,Seguridad social a cargo del Ayuntamiento,165167.0,151673.41
2012,2,Gastos en bienes corrientes y servicios,,,,,39000.0,45742.49
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,4149.04
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2012/212/00,Mantenimiento maquinaria e instalaciones,1000.0,4149.04
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,38000.0,41593.45
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2012/227/16,Contratacion auditorias de calidad,10000.0,7013.19
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2012/221/15,Material tecnico especifico,28000.0,34580.26
2012,6,Inversiones reales,,,,,1.0,
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1.0,
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2012/622/79,Nuevo laboratorio,1.0,
2013,1,Gastos de personal,,,,,710299.0,733150.11
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,484652.0,506555.26
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2013/120/00,Retribuciones básicas de personal funcionario,204504.0,213963.72
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2013/121/00,Retribuciones complementarias de personal funcionario,280148.0,292591.54
2013,1,Gastos de personal,14,Otro personal,,,70126.0,66169.0
2013,1,Gastos de personal,14,Otro personal,0015/2013/141/00,Otro personal,70126.0,66169.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,155521.0,160425.85
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,3162.0,2899.16
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2013/160/00,Seguridad social a cargo del Ayuntamiento,152359.0,157526.69
2013,2,Gastos en bienes corrientes y servicios,,,,,87000.0,93531.21
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,7852.97
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2013/212/00,Mantenimiento maquinaria e instalaciones,10000.0,7852.97
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,77000.0,85678.24
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2013/227/16,Contratación auditorias de calidad,17000.0,9992.14
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2013/221/15,Material técnico especifico (laboratorio),60000.0,75686.1
2013,6,Inversiones reales,,,,,1.0,
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1.0,
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2013/622/79,Nuevo laboratorio,1.0,
2014,1,Gastos de personal,,,,,712339.0,714929.11
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,535132.0,521389.45
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2014/120/00,Retribuciones básicas de personal funcionario,226356.0,219906.7
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2014/121/00,Retribuciones complementarias personal funcionario,308776.0,301482.75
2014,1,Gastos de personal,14,Otro personal,,,21686.0,34596.67
2014,1,Gastos de personal,14,Otro personal,0015/2014/141/00,Otros personal,21686.0,34596.67
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,155521.0,158942.99
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,3162.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2014/160/00,Seguridad social a cargo del ayuntamiento,152359.0,158942.99
2014,2,Gastos en bienes corrientes y servicios,,,,,91537.5,131356.92
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,8334.89
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2014/212/00,Mantenimiento maquinaria e instalaciones,10000.0,8334.89
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,81537.5,123022.03
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2014/227/16,Contratación auditorias de calidad,21537.5,22493.94
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2014/221/15,Material técnico específico (laboratorio),60000.0,100528.09
2015,1,Gastos de personal,,,,,712339.0,755457.59
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,535132.0,503715.08
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2015/120/00,Retribuciones básicas de personal funcionario,226356.0,213729.94
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2015/121/00,Retribuciones complementarias personal funcionario,308776.0,289985.14
2015,1,Gastos de personal,14,Otro personal,,,21686.0,79193.76
2015,1,Gastos de personal,14,Otro personal,0015/2015/141/00,Otros personal,21686.0,79193.76
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,155521.0,172548.75
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,3162.0,10351.54
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2015/160/00,Seguridad social a cargo del ayuntamiento,152359.0,162197.21
2015,2,Gastos en bienes corrientes y servicios,,,,,94000.0,103306.3
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,14984.83
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2015/212/00,Mantenimiento maquinaria e instalaciones,15000.0,14984.83
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,79000.0,88321.47
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2015/227/16,Contratación auditorías de calidad,17000.0,20296.52
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2015/221/15,Material técnico específico (laboratorio),62000.0,68024.95
2016,1,Gastos de personal,,,,,758689.0,863516.84
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,495093.0,530862.84
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2016/120/00,Retribuciones básicas de personal funcionario,209429.0,211299.58
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2016/121/00,Retribuciones complementarias de personal funcionario,285664.0,319563.26
2016,1,Gastos de personal,14,Otro personal,,,83043.0,153777.75
2016,1,Gastos de personal,14,Otro personal,0015/2016/141/00,Otro personal,83043.0,153777.75
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,180553.0,178876.25
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,6587.0,5954.48
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2016/160/00,Seguridad social a cargo del ayuntamiento,173966.0,172921.77
2016,2,Gastos en bienes corrientes y servicios,,,,,109000.0,104859.9
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,21966.24
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2016/212/00,Mantenimiento maquinaria e instalaciones,22000.0,21966.24
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,87000.0,82893.66
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2016/227/16,Contratación auditorias de calidad,17000.0,16954.12
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2016/221/15,Material técnico especifico,70000.0,65939.54
2017,1,Gastos de personal,,,,,802434.0,886228.61
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,520090.0,510796.75
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2017/120/00,Retribuciones básicas de personal funcionario,195667.0,198128.62
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2017/121/00,Retribuciones complementarias de personal funcionario,324423.0,312668.13
2017,1,Gastos de personal,14,Otro personal,,,114810.0,184182.57
2017,1,Gastos de personal,14,Otro personal,0011/2017/141/00,Otro personal,114810.0,184182.57
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,167534.0,191249.29
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,6014.0,6414.04
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2017/160/00,Seguridad social a cargo del ayuntamiento,161520.0,184835.25
2017,2,Gastos en bienes corrientes y servicios,,,,,110243.0,114842.41
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,19583.72
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0011/2017/212/00,Mantenimiento maquinaria e instalaciones,22000.0,19583.72
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,88243.0,95258.69
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/16,Contratación auditorias de calidad,18243.0,18521.34
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/15,Material técnico especifico,70000.0,76737.35
2018,1,Gastos de personal,,,,,73191.0,69846.23
2018,1,Gastos de personal,14,Otro personal,,,54628.0,54497.33
2018,1,Gastos de personal,14,Otro personal,0011/2018/141/00,Otro personal,54628.0,54497.33
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,18563.0,15348.9
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,1478.0,1487.08
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2018/160/00,Seguridad social a cargo del ayuntamiento,17085.0,13861.82
2018,2,Gastos en bienes corrientes y servicios,,,,,110243.0,118992.55
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,22281.47
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0011/2018/212/00,Mantenimiento maquinaria e instalaciones,22000.0,22281.47
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,88243.0,96711.08
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/16,Contratación auditorias de calidad,18243.0,18930.41
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/15,Material técnico especifico,70000.0,77780.67
2019,1,Gastos de personal,,,,,71909.0,73010.53
2019,1,Gastos de personal,14,Otro personal,,,53890.0,56262.74
2019,1,Gastos de personal,14,Otro personal,0011/2019/141/00,Otro personal,53890.0,56262.74
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,18019.0,16747.79
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,1547.0,1509.34
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2019/160/00,Seguridad social a cargo del ayuntamiento,16472.0,15238.45
2019,2,Gastos en bienes corrientes y servicios,,,,,120243.0,123631.44
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,22559.29
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0011/2019/212/00,Mantenimiento maquinaria e instalaciones,22000.0,22559.29
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,98243.0,101072.15
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/16,Contratación auditorias de calidad,18243.0,17897.87
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/15,Material técnico específico,80000.0,83174.28
2020,1,Gastos de personal,,,,,74884.0,46372.79
2020,1,Gastos de personal,14,Otro personal,,,57784.0,34534.51
2020,1,Gastos de personal,14,Otro personal,0024/2020/141/00,Otro personal,57784.0,34534.51
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,17100.0,11838.28
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,1550.85,1086.7
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2020/160/00,Seguridad social a cargo del ayuntamiento,15549.15,10751.58
2020,2,Gastos en bienes corrientes y servicios,,,,,145243.0,155127.7
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,34000.0,29660.23
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0024/2020/212/00,Mantenimiento maquinaria e instalaciones,34000.0,29660.23
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,111243.0,125467.47
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2020/227/16,Contratación auditorias de calidad,26743.0,25943.56
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2020/221/15,Material técnico especifico,84500.0,99523.91
2021,1,Gastos de personal,,,,,62091.0,66485.15
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,,53779.6
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2021/120/00,Retribuciones básicas de funcionarios,,23626.14
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2021/121/00,Retribuciones complementarias funcionarios,,30153.46
2021,1,Gastos de personal,14,Otro personal,,,47142.0,
2021,1,Gastos de personal,14,Otro personal,0024/2021/141/00,Otro personal,47142.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14949.0,12705.55
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,1544.0,1304.04
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2021/160/00,Seguridad social a cargo del ayuntamiento,13405.0,11401.51
2021,2,Gastos en bienes corrientes y servicios,,,,,150243.0,156394.25
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24000.0,22410.02
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0024/2021/212/00,Mantenimiento maquinaria e instalaciones,24000.0,22410.02
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,126243.0,133984.23
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2021/227/16,Contratación auditorias de calidad,41743.0,27361.05
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2021/221/15,Material técnico específico,84500.0,106623.18
2022,1,Gastos de personal,,,,,4.0,76656.15
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,2.0,62338.31
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2022/120/00,Retribuciones basicas de funcionarios,1.0,27384.99
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2022/121/00,Retribuciones complementarias funcionarios,1.0,34953.32
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2.0,14317.84
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,1.0,1551.76
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2022/160/00,Seguridad social a cargo del ayuntamiento,1.0,12766.08
2022,2,Gastos en bienes corrientes y servicios,,,,,139500.0,155986.9
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24500.0,24393.97
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0024/2022/212/00,Mantenimiento maquinaria e instalaciones,24500.0,24393.97
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,115000.0,131592.93
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2022/227/16,Contratacion auditorias de calidad,35000.0,23856.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2022/221/15,Material tecnico especifico,80000.0,107736.93
2023,1,Gastos de personal,,,,,987683.0,730774.21
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,771346.0,540558.9
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2023/120/00,Retribuciones basicas de funcionarios,337241.0,207770.9
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2023/121/00,Retribuciones complementarias funcionarios,434105.0,332788.0
2023,1,Gastos de personal,14,Otro personal,,,8409.0,25896.44
2023,1,Gastos de personal,14,Otro personal,0024/2023/141/00,Otro personal,8409.0,25896.44
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,207928.0,164318.87
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,7206.0,5959.42
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2023/160/00,Seguridad social a cargo del ayuntamiento,200722.0,158359.45
2023,2,Gastos en bienes corrientes y servicios,,,,,145000.0,102527.41
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24500.0,12428.36
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0024/2023/212/00,Mantenimiento maquinaria e instalaciones,24500.0,12428.36
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,120500.0,90099.05
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2023/227/16,Contratacion auditorias de calidad,30500.0,15209.3
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2023/221/15,Material tecnico especifico,90000.0,74889.75
