Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,6704559.71,4904332.47
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,3632651.0,3065781.38
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2012/120/00,Retribuciones básicas de personal funcionario,1900706.0,1335313.63
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2012/121/00,Retribuciones complementarias de personal funcionario,1731945.0,1730467.75
2012,1,Gastos de personal,14,Otro personal,,,1566514.8,757173.96
2012,1,Gastos de personal,14,Otro personal,0018/2012/141/00,Otro personal,1566514.8,757173.96
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1505393.91,1081377.13
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,80302.0,3981.5
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2012/160/00,Seguridad social a cargo del Ayuntamiento,1425091.91,1077395.63
2012,2,Gastos en bienes corrientes y servicios,,,,,214009.62,171119.48
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,214009.62,171119.48
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2012/227/86,Servicio de comidas,50000.0,42130.92
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2012/226/99,Otros gastos diversos,,738.22
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2012/226/77,Obras de teatro,,6000.0
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2012/221/15,Material fungible didactico,25000.0,28859.18
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2012/221/11,"Menaje,utiles y herramientas",,864.91
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2012/221/99,Otros suministros,15000.0,14159.46
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2012/221/06,Productos alimenticios,124009.62,78366.79
2012,4,Transferencias corrientes (cap. 4),,,,,550000.0,550000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,550000.0,550000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/480/26,Ayuda precio público escuelas infantiles municipales,550000.0,550000.0
2012,6,Inversiones reales,,,,,198238.26,117079.44
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,198238.26,117079.44
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2012/622/04,Obras en edificios escolares,5353.91,5334.93
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2012/622/42,Inversiones ee.ii.,160644.35,80042.35
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2012/625/05,Otros enseres,6240.0,4114.61
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2012/625/01,Mobiliario,26000.0,27587.55
2013,1,Gastos de personal,,,,,6135172.0,4884974.48
2013,1,Gastos de personal,13,Personal laboral,,,135901.0,
2013,1,Gastos de personal,13,Personal laboral,0018/2013/130/00,Retribuciones personal laboral fijo,135901.0,
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,3966615.0,3224770.61
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2013/120/00,Retribuciones básicas de personal funcionario,1837747.0,1535667.0
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2013/121/00,Retribuciones complementarias de personal funcionario,2128868.0,1689103.61
2013,1,Gastos de personal,14,Otro personal,,,755757.0,603642.5
2013,1,Gastos de personal,14,Otro personal,0018/2013/141/00,Otro personal,755757.0,603642.5
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1276899.0,1056561.37
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,5520.0,6655.85
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2013/160/00,Seguridad social a cargo del Ayuntamiento,1271379.0,1049905.52
2013,2,Gastos en bienes corrientes y servicios,,,,,202400.0,138243.66
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,202400.0,138243.66
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2013/227/86,Servicio de comidas escuelas infantiles,51500.0,39448.75
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2013/221/15,Material fungible didáctico,25000.0,14547.21
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2013/221/99,Otros suministros y gastos diversos,15000.0,10453.64
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2013/221/06,Productos alimenticios,110900.0,73794.06
2013,4,Transferencias corrientes (cap. 4),,,,,560409.3,426958.16
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,560409.3,426958.16
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2013/480/26,Ayuda precio publico escuelas infantiles municipales,560409.3,426958.16
2013,6,Inversiones reales,,,,,19240.0,18739.65
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,19240.0,18739.65
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2013/625/01,Mobiliario para escuelas infantiles,13000.0,12016.77
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2013/625/05,Otros enseres,6240.0,6722.88
2014,1,Gastos de personal,,,,,6069122.0,5904712.64
2014,1,Gastos de personal,13,Personal laboral,,,99038.0,102625.68
2014,1,Gastos de personal,13,Personal laboral,0018/2014/130/00,Retribuciones personal laboral fijo,99038.0,102625.68
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,3949232.0,3459008.23
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2014/120/00,Retribuciones básicas de personal funcionario,1838032.0,1626244.82
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2014/121/00,Retribuciones complementarias personal funcionario,2111200.0,1832763.41
2014,1,Gastos de personal,14,Otro personal,,,756560.0,1024750.98
2014,1,Gastos de personal,14,Otro personal,0018/2014/141/00,Otros personal,756560.0,1024750.98
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1264292.0,1318327.75
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5380.0,10.38
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2014/160/00,Seguridad social a cargo del ayuntamiento,1258912.0,1318317.37
2014,2,Gastos en bienes corrientes y servicios,,,,,200400.0,130136.36
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,200400.0,130136.36
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2014/227/86,Servicio de comidas Escuelas Infantiles,51500.0,34814.45
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2014/221/15,Material fungible didáctico,25000.0,22354.49
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2014/221/99,Otros suministros y gastos diversos,15000.0,14745.82
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2014/221/06,Productos alimenticios,108900.0,58221.6
2014,4,Transferencias corrientes (cap. 4),,,,,424701.0,287952.63
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,424701.0,287952.63
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2014/480/26,Ayuda precio público Escuelas infantiles municipales,424701.0,287952.63
2014,6,Inversiones reales,,,,,19240.0,18818.12
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,19240.0,18818.12
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2014/625/05,Otros enseres,6240.0,8120.72
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2014/625/01,Mobiliario para Escuelas infantiles,13000.0,10697.4
2015,2,Gastos en bienes corrientes y servicios,,,,,179674.86,126848.53
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,179674.86,126848.53
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2015/227/86,Servicio de comidas escuelas infantiles,49674.86,36066.8
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2015/221/99,Otros suministros y gastos diversos,15000.0,12996.8
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2015/221/15,Material fungible didactico,25000.0,13769.02
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2015/221/06,Productos alimenticios,90000.0,64015.91
2015,6,Inversiones reales,,,,,10757.0,10512.39
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,10757.0,10512.39
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2015/625/05,Otros enseres,5257.0,6144.62
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2015/625/01,Mobiliario para escuelas infantiles,5500.0,4367.77
2016,2,Gastos en bienes corrientes y servicios,,,,,153708.0,128479.09
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,153708.0,128479.09
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/227/86,Servicio de comidas escuelas infantiles,51500.0,37685.25
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/221/06,Productos alimenticios,75000.0,67501.32
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/221/15,Material fungible didáctico,14188.0,12487.22
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/221/99,Otros suministros y gastos diversos,13020.0,10805.3
2016,6,Inversiones reales,,,,,19240.0,14378.93
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,19240.0,14378.93
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2016/625/05,Otros enseres escuelas infantiles,6240.0,6201.6
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2016/625/01,Mobiliario para escuelas infantiles,13000.0,8177.33
2017,2,Gastos en bienes corrientes y servicios,,,,,158500.0,136564.41
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,158500.0,136564.41
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/227/86,Servicio de comidas escuelas infantiles,51500.0,37365.4
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/221/99,Otros suministros y gastos diversos,12000.0,11801.65
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/221/15,Material fungible didáctico,20000.0,15483.42
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/221/06,Productos alimenticios,75000.0,71913.94
2017,6,Inversiones reales,,,,,15000.0,14065.48
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,15000.0,14065.48
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2017/625/05,Otros enseres escuelas infantiles,5000.0,4440.47
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2017/625/01,Mobiliario para escuelas infantiles,10000.0,9625.01
2018,2,Gastos en bienes corrientes y servicios,,,,,158500.0,137316.23
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,158500.0,137316.23
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/227/86,Servicio de comidas escuelas infantiles,51500.0,40653.86
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/221/99,Otros suministros y gastos diversos,12000.0,10572.48
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/221/06,Productos alimenticios,75000.0,72340.54
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/221/15,Material fungible didáctico,20000.0,13749.35
2018,6,Inversiones reales,,,,,15000.0,14174.25
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,15000.0,14174.25
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2018/625/05,Otros enseres escuelas infantiles,5000.0,4116.36
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2018/625/01,Mobiliario para escuelas infantiles,10000.0,10057.89
2019,2,Gastos en bienes corrientes y servicios,,,,,158500.0,134683.13
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,158500.0,134683.13
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/227/86,Servicio de comidas escuelas infantiles,51500.0,42305.04
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/221/06,Productos alimenticios,75000.0,61185.05
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/221/99,Otros suministros y gastos diversos,12000.0,16096.61
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/221/15,Material fungible didáctico,20000.0,15096.43
2019,6,Inversiones reales,,,,,15000.0,14096.71
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,15000.0,14096.71
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2019/625/01,Mobiliario para escuelas infantiles,10000.0,7092.54
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2019/625/05,Otros enseres escuelas infantiles,5000.0,7004.17
2020,2,Gastos en bienes corrientes y servicios,,,,,165500.0,78735.48
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,165500.0,78735.48
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/227/86,Servicio de comidas escuelas infantiles,51500.0,30867.8
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/221/06,Productos alimenticios,82000.0,30461.08
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/221/99,Otros suministros y gastos diversos educación,12000.0,8989.12
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/221/15,Material fungible didáctico,20000.0,8417.48
2020,6,Inversiones reales,,,,,20000.0,8660.42
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,20000.0,8660.42
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2020/625/01,Mobiliario para Escuelas Infantiles,10000.0,5644.54
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2020/625/05,Otros enseres Escuelas Infantiles,10000.0,3015.88
2021,2,Gastos en bienes corrientes y servicios,,,,,165000.0,141151.88
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,18182.62
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0023/2021/211/00,Programa renaturalización patios,22000.0,18182.62
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,143000.0,122969.26
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/227/86,Servicio de comidas escuelas infantiles,51000.0,45763.54
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/221/06,Productos alimenticios,72000.0,56474.94
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/221/99,Otros suministros y gastos diversos educación,8000.0,7015.24
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/221/15,Material fungible didáctico,12000.0,13715.54
2021,6,Inversiones reales,,,,,14800.0,14177.8
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,14800.0,14177.8
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2021/625/05,Otros enseres escuelas infantiles,7400.0,7295.97
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2021/625/01,Mobiliario para escuelas infantiles,7400.0,6881.83
2022,2,Gastos en bienes corrientes y servicios,,,,,163500.0,141381.7
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,163500.0,141381.7
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/227/86,Servicio de comidas escuelas infantiles,51500.0,46160.78
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/221/99,Otros suministros y gastos diversos educación,10000.0,18412.78
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/221/15,Material fungible didactico,20000.0,14168.16
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/221/06,Productos alimenticios,82000.0,62639.98
2022,6,Inversiones reales,,,,,337856.26,173595.07
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,337856.26,173595.07
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2022/622/02,Intervenciones en patios,319856.26,156221.08
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2022/625/01,Mobiliario para escuelas infantiles,9000.0,7445.04
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2022/625/05,Otros enseres escuelas infantiles,9000.0,9928.95
2023,2,Gastos en bienes corrientes y servicios,,,,,163500.0,139225.39
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,163500.0,139225.39
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/227/86,Servicio de comidas escuelas infantiles,51500.0,47250.85
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/221/06,Productos alimenticios,82000.0,64531.55
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/221/15,Material fungible didactico educación,20000.0,17287.32
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/221/99,Otros suministros y gastos diversos educación,10000.0,10155.67
2023,6,Inversiones reales,,,,,488431.32,387663.35
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,488431.32,387663.35
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2023/622/02,Intervenciones en patios,400431.32,363875.31
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2023/625/20,Proyecto sombras escuelas infantiles,70000.0,9389.91
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2023/625/01,Mobiliario para escuelas infantiles,9000.0,8741.15
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2023/625/05,Otros enseres escuelas infantiles,9000.0,5656.98
2024,2,Gastos en bienes corrientes y servicios,,,,,163500.0,16928.51
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,163500.0,16928.51
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2024/227/86,Servicio de comidas escuelas infantiles,51500.0,5513.53
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2024/221/15,Material fungible didactico educación,15000.0,2578.13
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2024/221/06,Productos alimenticios,87000.0,8149.41
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2024/221/99,Otros suministros y gastos diversos educación,10000.0,687.44
2024,6,Inversiones reales,,,,,172000.0,
2024,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,172000.0,
2024,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2024/622/02,Intervenciones en patios,160000.0,
2024,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2024/625/05,Otros enseres escuelas infantiles,5000.0,
2024,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2024/625/01,Mobiliario para escuelas infantiles,7000.0,
