Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,2049172.6,1631142.43
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,1185806.0,1111958.28
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2012/120/00,Retribuciones básicas de personal funcionario,570174.0,446296.83
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2012/121/00,Retribuciones complementarias de personal funcionario,615632.0,665661.45
2012,1,Gastos de personal,14,Otro personal,,,315096.0,169960.39
2012,1,Gastos de personal,14,Otro personal,0008/2012/141/00,Otro personal,315096.0,169960.39
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,548270.6,349223.76
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,34699.0,4827.01
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2012/160/00,Seguridad social a cargo del Ayuntamiento,513571.6,344396.75
2012,2,Gastos en bienes corrientes y servicios,,,,,,61426.4
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,,61426.4
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/99,Otros trabajos exteriores,,61426.4
2012,4,Transferencias corrientes (cap. 4),,,,,577000.0,327735.72
2012,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,30000.0,30000.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2012/471/07,Convenio AJEBASK-formación y semillero,30000.0,30000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,547000.0,297735.72
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/67,Ayudas a la inversión,547000.0,297735.72
2013,1,Gastos de personal,,,,,1865680.0,1906756.09
2013,1,Gastos de personal,11,Personal eventual de gabinetes,,,,15980.1
2013,1,Gastos de personal,11,Personal eventual de gabinetes,0008/2013/110/00,Retribuciones personal eventual gabinete,,15980.1
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,1313743.0,1193529.25
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2013/120/00,Retribuciones básicas de personal funcionario,423351.0,499379.53
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0019/2013/120/00,Retribuciones básicas de personal funcionario,153990.0,32879.47
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2013/121/00,Retribuciones complementarias de personal funcionario,552783.0,607144.09
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0019/2013/121/00,Retribuciones complementarias de personal funcionario,183619.0,54126.16
2013,1,Gastos de personal,14,Otro personal,,,166286.0,297095.72
2013,1,Gastos de personal,14,Otro personal,0019/2013/141/00,Otro personal,85207.0,21436.05
2013,1,Gastos de personal,14,Otro personal,0008/2013/141/00,Otro personal,81079.0,275659.67
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,385651.0,400151.02
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,4727.0,2880.12
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0019/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,1127.0,256.36
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0019/2013/160/00,Seguridad social a cargo del Ayuntamiento,107945.0,32880.94
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2013/160/00,Seguridad social a cargo del Ayuntamiento,271852.0,364133.6
2013,2,Gastos en bienes corrientes y servicios,,,,,3450.0,3450.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3450.0,3450.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2013/227/99,Gestión hermanamientos de ciudad y otras acciones exteriores,3450.0,3450.0
2013,4,Transferencias corrientes (cap. 4),,,,,130000.0,106684.44
2013,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,30000.0,30000.0
2013,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2013/471/07,Convenio ajebask-formación y semillero,30000.0,30000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,100000.0,76684.44
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2013/489/67,Ayudas a la inversion,100000.0,76684.44
2014,1,Gastos de personal,,,,,1665991.14,1866140.39
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,1078859.48,1080653.01
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2014/120/00,Retribuciones básicas de personal funcionario,393744.0,417326.13
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0022/2014/120/00,Retribuciones básicas de personal funcionario,77586.0,75333.23
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0022/2014/121/00,Retribuciones complementarias personal funcionario,108545.0,102267.66
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2014/121/00,Retribuciones complementarias personal funcionario,498984.48,485725.99
2014,1,Gastos de personal,14,Otro personal,,,234535.28,384983.19
2014,1,Gastos de personal,14,Otro personal,0022/2014/141/00,Otros personal,38136.0,38674.84
2014,1,Gastos de personal,14,Otro personal,0008/2014/141/00,Otros personal,196399.28,346308.35
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,352596.38,400504.19
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0022/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,3610.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2026.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2014/160/00,Seguridad social a cargo del ayuntamiento,277931.38,334995.92
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0022/2014/160/00,Seguridad social a cargo del ayuntamiento,69029.0,65508.27
2014,4,Transferencias corrientes (cap. 4),,,,,130000.0,129021.31
2014,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,30000.0,30000.0
2014,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2014/471/07,Convenio Ajebask-formación y semillero,30000.0,30000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,100000.0,99021.31
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/489/67,Ayudas a la inversión,100000.0,99021.31
2015,1,Gastos de personal,,,,,271650.85,337372.97
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,145164.0,141823.24
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2015/120/00,Retribuciones básicas de personal funcionario,68041.0,69966.53
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2015/121/00,Retribuciones complementarias personal funcionario,77123.0,71856.71
2015,1,Gastos de personal,14,Otro personal,,,68021.28,120468.38
2015,1,Gastos de personal,14,Otro personal,0008/2015/141/00,Otros personal,68021.28,120468.38
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,58465.57,75081.35
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,186.0,5399.08
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2015/160/00,Seguridad social a cargo del ayuntamiento,58279.57,69682.27
2015,2,Gastos en bienes corrientes y servicios,,,,,657307.61,463984.76
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,657307.61,463984.76
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2015/227/79,Apoyo a empresas,89023.0,40352.61
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2015/227/97,Dinamización económica,417969.01,296580.13
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2015/227/96,Plan de calidad,7000.0,2541.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2015/227/12,Gestión semilleros de empresas,40000.0,11974.61
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2015/226/77,Apoyo a emprendedores,63000.0,31290.61
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2015/226/78,Plan empleo comarcal emprendedores,40315.6,81245.8
2015,4,Transferencias corrientes (cap. 4),,,,,616530.99,614882.25
2015,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,205000.0,205000.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2015/471/17,Convenio Asoc. festival tv radio,180000.0,180000.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2015/471/07,Convenio Ajebask-formación y semillero,25000.0,25000.0
2015,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,64167.0,64167.0
2015,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0008/2015/423/03,Convenio Cámara de comercio-apoyo pequeña empresa,64167.0,64167.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,347363.99,345715.25
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/481/62,Convenio Álava emprende,2500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/481/80,Transferencias a VIA,40000.0,40000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/67,Ayudas a la inversión,100000.0,100853.58
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/43,Foro responsabilidad social de la empresa,6000.0,6000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/45,Liquidación conv.2014 foro Álava responsabilidad social empresarial,1463.99,1463.99
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/86,Subvención Asoc. cluster Eiken-beca Talent day,1000.0,1000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/49,Ayudas a la creación de empresas,100000.0,99999.97
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/85,Premios pacto verde,6000.0,6000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/480/02,Ayuda a la innovación,90400.0,90397.71
2015,6,Inversiones reales,,,,,240400.8,13450.87
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,240399.8,13450.87
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0008/2015/609/02,Inversiones semillero proy. Basaldea,240399.8,13450.87
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1.0,
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2015/629/52,Plan de política industrial,1.0,
2016,1,Gastos de personal,,,,,335209.89,463556.07
2016,1,Gastos de personal,13,Personal laboral,,,,7881.35
2016,1,Gastos de personal,13,Personal laboral,0008/2016/130/00,Retribuciones personal laboral fijo,,7881.35
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,132772.89,226088.18
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2016/120/00,Retribuciones básicas de personal funcionario,67021.89,108012.78
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2016/121/00,Retribuciones complementarias de personal funcionario,65751.0,118075.4
2016,1,Gastos de personal,14,Otro personal,,,120851.0,129178.15
2016,1,Gastos de personal,14,Otro personal,0008/2016/141/00,Otro personal,120851.0,129178.15
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,81586.0,100408.39
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,3369.0,4153.14
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2016/160/00,Seguridad social a cargo del ayuntamiento,78217.0,96255.25
2016,2,Gastos en bienes corrientes y servicios,,,,,411559.9,302365.23
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,411559.9,302365.23
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2016/227/96,Plan de calidad,5000.0,4395.95
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2016/227/97,Dinamización económica,294835.39,203879.42
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2016/227/12,Gestión centros de empresas,9000.0,7467.98
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2016/226/78,Plan empleo comarcal emprendedores,15805.62,11812.64
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2016/226/77,Apoyo a emprendedores,86918.89,74809.24
2016,4,Transferencias corrientes (cap. 4),,,,,585900.0,585449.98
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,190000.0,190000.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2016/471/17,Convenio asociación Festival tv radio,175000.0,175000.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2016/471/07,Convenio Ajebask-formación y semillero,15000.0,15000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,395900.0,395449.98
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2016/481/80,Transferencias a VIA,60000.0,60000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2016/489/93,Convenio Cámara de Comercio de Álava: apoyo pequeñas empresas,30900.0,30450.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2016/489/49,Ayudas a la creación de empresas,70000.0,69999.98
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2016/489/43,Foro responsabilidad social de la empresa,2000.0,2000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2016/489/67,Ayudas a la inversión,120000.0,120000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2016/489/86,Convenio apoyo a pequeñas empresas,22000.0,22000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2016/489/85,Premios Pacto verde,6000.0,6000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2016/489/84,Cheque-emprender,15000.0,15000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2016/480/02,Ayuda a la innovación,70000.0,70000.0
2016,6,Inversiones reales,,,,,484399.8,258158.12
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,459399.8,246859.74
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0008/2016/609/02,Inversiones semillero Proyecto Basaldea,459399.8,246859.74
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,25000.0,11298.38
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2016/626/01,Reformas y equipamientos en semilleros,25000.0,11298.38
2017,1,Gastos de personal,,,,,457096.0,495799.08
2017,1,Gastos de personal,13,Personal laboral,,,,31840.8
2017,1,Gastos de personal,13,Personal laboral,0008/2017/130/00,Retribuciones personal laboral fijo,,31840.8
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,224438.0,231502.35
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2017/120/00,Retribuciones básicas de personal funcionario,105021.0,108225.29
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2017/121/00,Retribuciones complementarias de personal funcionario,119417.0,123277.06
2017,1,Gastos de personal,14,Otro personal,,,133442.0,122828.67
2017,1,Gastos de personal,14,Otro personal,0008/2017/141/00,Otro personal,133442.0,122828.67
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,99216.0,109627.26
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,4195.0,5750.25
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2017/160/00,Seguridad social a cargo del ayuntamiento,95021.0,103877.01
2017,2,Gastos en bienes corrientes y servicios,,,,,485500.0,385987.96
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,485500.0,385987.96
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2017/227/12,Gestión centros de empresas,45000.0,10962.82
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2017/227/97,Dinamización económica,371500.0,282162.09
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2017/227/96,Plan de calidad,3000.0,2770.9
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2017/226/77,Apoyo a emprendedores,66000.0,90092.15
2017,4,Transferencias corrientes (cap. 4),,,,,918500.0,909788.53
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,290000.0,290000.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2017/471/17,Convenio Asociación Festival TV radio,175000.0,175000.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2017/471/07,Convenio Ajebask-formación y semillero,15000.0,15000.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2017/471/29,Ayudas al desarrollo y producción audiovisual,100000.0,100000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,628500.0,619788.53
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2017/481/80,Transferencias a VIA,310000.0,310000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2017/489/96,Convenio Arco n1,10000.0,10000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2017/489/95,Convenio Álava agencia de desarrollo,8500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2017/489/94,Convenio Hazia,90000.0,90000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2017/489/67,Ayudas a la inversión,100000.0,99788.53
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2017/489/43,Foro responsabilidad social de la empresa,2000.0,2000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2017/489/85,Premios Pacto Verde,6000.0,6000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2017/489/86,Convenio Cámara apoyo pequeñas empresas,32000.0,32000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2017/489/49,Ayudas a la creación de empresas,70000.0,70000.0
2017,6,Inversiones reales,,,,,169736.67,75474.99
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,164736.67,70733.66
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0008/2017/609/02,Inversiones semillero Proyecto Basaldea,164736.67,70733.66
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,4741.33
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2017/626/01,Reformas y equipamientos en semilleros,5000.0,4741.33
2018,1,Gastos de personal,,,,,503997.0,519453.47
2018,1,Gastos de personal,13,Personal laboral,,,32314.0,6390.48
2018,1,Gastos de personal,13,Personal laboral,0008/2018/130/00,Retribuciones personal laboral fijo,32314.0,6390.48
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,235161.0,227913.14
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2018/120/00,Retribuciones básicas de funcionarios,109894.0,107408.25
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2018/121/00,Retribuciones complementarias funcionarios,125267.0,120504.89
2018,1,Gastos de personal,14,Otro personal,,,125237.0,168497.22
2018,1,Gastos de personal,14,Otro personal,0008/2018/141/00,Otro personal,125237.0,168497.22
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,111285.0,116652.63
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5702.0,6904.3
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2018/160/00,Seguridad social a cargo del ayuntamiento,105583.0,109748.33
2018,2,Gastos en bienes corrientes y servicios,,,,,327383.13,283625.54
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,327383.13,283625.54
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2018/227/12,Gestión centros de empresas,19211.0,10898.69
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2018/227/97,Dinamización económica,245172.13,208293.96
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2018/226/77,Apoyo a emprendedores,63000.0,64432.89
2018,4,Transferencias corrientes (cap. 4),,,,,1063458.47,959259.47
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,452247.0,416048.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2018/470/02,Aportación BIC,115247.0,79048.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2018/471/02,Ayudas empleo industrias creativas,50000.0,50000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2018/471/07,Convenio AJEBASK-formación y semillero,15000.0,15000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2018/471/29,Ayudas al desarrollo y producción audiovisual,50000.0,50000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2018/471/17,Convenio asoc.festival TV radio,190000.0,190000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2018/471/31,Conv.euskal irudigileak/asoc.prof.ilustradores de Euskadi,11000.0,11000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2018/471/30,Convenio MAZOKA-mercado de dibujo e ilustración,21000.0,21000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,611211.47,543211.47
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2018/481/80,Transferencias a VIA,310000.0,242000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2018/481/50,Convenio SECOT,3000.0,3000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2018/489/96,Convenio arco n1,8000.0,8000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2018/489/94,Convenio Adsis/Caritas/Egibide proyecto Hazia,90000.0,90000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2018/489/85,Premios pacto verde,6000.0,6000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2018/489/86,Convenio cámara apoyo pequeñas empresas,32000.0,32000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2018/489/49,Ayudas a la creación de empresas,70000.0,70000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2018/489/67,Ayudas a la inversión,90211.47,90211.47
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2018/489/43,Foro responsabilidad social de la empresa,2000.0,2000.0
2018,6,Inversiones reales,,,,,216421.55,83103.45
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,156421.55,81421.55
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0008/2018/609/02,Inversiones semillero proy. Basaldea,156421.55,81421.55
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,60000.0,1681.9
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2018/626/01,Reformas y equipamientos en semilleros,60000.0,1681.9
2019,1,Gastos de personal,,,,,534382.0,645975.84
2019,1,Gastos de personal,13,Personal laboral,,,6567.0,
2019,1,Gastos de personal,13,Personal laboral,0008/2019/130/00,Retribuciones personal laboral fijo,6567.0,
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,409427.0,440117.93
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2019/120/00,Retribuciones básicas de funcionarios,190936.0,209452.28
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2019/121/00,Retribuciones complementarias funcionarios,218491.0,230665.65
2019,1,Gastos de personal,14,Otro personal,,,,52999.69
2019,1,Gastos de personal,14,Otro personal,0008/2019/141/00,Otro personal,,52999.69
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,118388.0,152858.22
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2019/165/00,Cuotas Elkarkidetza a cargo del ayuntamiento,7183.0,8624.8
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2019/160/00,Seguridad social a cargo del ayuntamiento,111205.0,144233.42
2019,2,Gastos en bienes corrientes y servicios,,,,,559211.0,526410.87
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,559211.0,526410.87
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2019/227/97,Dinamización económica,237000.0,219259.44
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2019/227/70,Patroc. F2pcampus Katoid Techno,50000.0,49999.99
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2019/227/69,Patrocinio FESTVAL - fila 2,190000.0,190000.0
