Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,2822548.09,2228151.23
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,2822548.09,2228151.23
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,2717143.15,2437318.09
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,2717143.15,2437318.09
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,2186130.0,2292707.79
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,2186130.0,2292707.79
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,453787.33,436820.67
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,453787.33,436820.67
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,487000.0,382259.43
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,487000.0,382259.43
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,587000.0,571128.64
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,587000.0,571128.64
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,487000.0,485855.15
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,487000.0,485855.15
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,487181.11,485674.31
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,487181.11,485674.31
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,543000.0,409941.49
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,543000.0,409941.49
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,454931.25,451468.16
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,454931.25,451468.16
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,562001.65,546516.61
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,562001.65,546516.61
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,627138.34,320883.55
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,627138.34,320883.55
