Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,1094647.38,942036.75
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,1094647.38,942036.75
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,1010741.7,1000147.77
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,1010741.7,1000147.77
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,864261.0,844370.23
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,864261.0,844370.23
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,4957634.0,5190772.33
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,4957634.0,5190772.33
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,5386007.93,5283029.77
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,5386007.93,5283029.77
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,5310119.0,5242901.41
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,5310119.0,5242901.41
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,6316538.91,5266466.53
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,6316538.91,5266466.53
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,5376266.0,5302753.93
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,5376266.0,5302753.93
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,5455941.0,5152435.15
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,5455941.0,5152435.15
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,5148320.0,5354782.89
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,5148320.0,5354782.89
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,5383882.74,5602953.22
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,5383882.74,5602953.22
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,5712831.0,4135122.42
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,5712831.0,4135122.42
