Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,4586570.0,4128383.75
2012,1,Gastos de personal,13,Personal laboral,,,,2208.04
2012,1,Gastos de personal,13,Personal laboral,0018/2012/130/00,Retribuciones personal laboral fijo,,2208.04
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,1930005.0,2312979.71
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2012/120/00,Retribuciones básicas de personal funcionario,951285.0,845355.52
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2012/121/00,Retribuciones complementarias de personal funcionario,978720.0,1467624.19
2012,1,Gastos de personal,14,Otro personal,,,1650402.0,867221.23
2012,1,Gastos de personal,14,Otro personal,0018/2012/141/00,Otro personal,1650402.0,867221.23
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1006163.0,945974.77
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,39754.0,2700.17
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2012/160/00,Seguridad social a cargo del Ayuntamiento,966409.0,943274.6
2012,8,Activos financieros,,,,,12020.0,12020.0
2012,8,Activos financieros,85,Adquisición de acciones,,,12020.0,12020.0
2012,8,Activos financieros,85,Adquisición de acciones,0018/2012/851/03,"Fundacion ""kaleidos.red""",12020.0,12020.0
2012,2,Gastos en bienes corrientes y servicios,,,,,125001.0,95219.26
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,125001.0,95219.26
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2012/227/67,Programas equipos de zonas,90000.0,55778.63
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2012/226/18,Otros gastos funcionamiento centros civicos,25000.0,19071.58
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2012/226/03,Paneles informativos c.civicos,1.0,6865.73
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2012/221/15,Material tecnico especifico centros civicos,10000.0,13503.32
2012,4,Transferencias corrientes (cap. 4),,,,,1800226.0,1800051.0
2012,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,1578678.0,1578503.0
2012,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0018/2012/420/04,Conv.ifbs integracion laboral,1578678.0,1578503.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,221548.0,221548.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/489/88,Convenio Asociación vecinos san martin,100000.0,100000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/489/60,Convenio asafes integracion laboral,121548.0,121548.0
2012,6,Inversiones reales,,,,,56601.23,55600.91
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,56601.23,55600.91
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2012/622/00,Obras en edificios y construcciones,41601.23,40608.4
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2012/625/05,Otros enseres,15000.0,14992.51
2013,1,Gastos de personal,,,,,4170532.0,7071186.66
2013,1,Gastos de personal,13,Personal laboral,,,,31597.39
2013,1,Gastos de personal,13,Personal laboral,0018/2013/130/00,Retribuciones personal laboral fijo,,31597.39
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,2400371.0,4203037.94
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2013/120/00,Retribuciones básicas de personal funcionario,969659.0,1756624.07
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2013/121/00,Retribuciones complementarias de personal funcionario,1430712.0,2446413.87
2013,1,Gastos de personal,14,Otro personal,,,875103.0,1220105.21
2013,1,Gastos de personal,14,Otro personal,0018/2013/141/00,Otro personal,875103.0,1220105.21
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,895058.0,1616446.12
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,2563.0,7724.7
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2013/160/00,Seguridad social a cargo del Ayuntamiento,892495.0,1608721.42
2013,8,Activos financieros,,,,,12020.0,12020.0
2013,8,Activos financieros,85,Adquisición de acciones,,,12020.0,12020.0
2013,8,Activos financieros,85,Adquisición de acciones,0018/2013/851/03,"Fundacion ""Kaleidos.red""",12020.0,12020.0
2013,2,Gastos en bienes corrientes y servicios,,,,,30000.0,50888.36
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,30000.0,50888.36
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2013/226/18,Otros gastos funcionamiento c. cívicos,20000.0,37788.44
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2013/221/15,Material tecnico especifico c. cívicos,10000.0,13099.92
2013,4,Transferencias corrientes (cap. 4),,,,,100000.0,100000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,100000.0,100000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2013/489/88,Convenio Asociaciones Vecinos San Martín,100000.0,100000.0
2013,6,Inversiones reales,,,,,10000.0,9473.11
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,10000.0,9473.11
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2013/625/05,Otros enseres,10000.0,9473.11
2014,1,Gastos de personal,,,,,4178911.0,559230.39
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,2407802.0,472212.15
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2014/120/00,Retribuciones básicas de personal funcionario,974040.0,179810.02
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2014/121/00,Retribuciones complementarias personal funcionario,1433762.0,292402.13
2014,1,Gastos de personal,14,Otro personal,,,876051.0,
2014,1,Gastos de personal,14,Otro personal,0018/2014/141/00,Otros personal,876051.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,895058.0,87018.24
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2563.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2014/160/00,Seguridad social a cargo del ayuntamiento,892495.0,87018.24
2014,8,Activos financieros,,,,,12020.0,12020.0
2014,8,Activos financieros,85,Adquisición de acciones,,,12020.0,12020.0
2014,8,Activos financieros,85,Adquisición de acciones,0018/2014/851/03,"Fundación ""kaleidos.red""",12020.0,12020.0
2014,2,Gastos en bienes corrientes y servicios,,,,,31200.0,73286.3
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,31200.0,73286.3
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2014/226/18,Otros gastos funcionamiento centros cívicos,21200.0,58175.83
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2014/221/15,Material técnico específico centros cívicos,10000.0,15110.47
2014,4,Transferencias corrientes (cap. 4),,,,,100000.0,100000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,100000.0,100000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2014/489/88,Convenio Asociación.vecinos San Martin,100000.0,100000.0
2014,6,Inversiones reales,,,,,585592.0,87327.99
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,585592.0,87327.99
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2014/625/05,Otros enseres,10000.0,9905.67
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2014/625/12,Inversiones en equipamientos centros cívicos,575592.0,77422.32
2015,1,Gastos de personal,,,,,4178911.0,604812.31
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,2407802.0,495561.06
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2015/120/00,Retribuciones básicas de personal funcionario,974040.0,196625.8
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2015/121/00,Retribuciones complementarias personal funcionario,1433762.0,298935.26
2015,1,Gastos de personal,14,Otro personal,,,876051.0,4623.6
2015,1,Gastos de personal,14,Otro personal,0018/2015/141/00,Otros personal,876051.0,4623.6
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,895058.0,104627.65
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2563.0,14241.36
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2015/160/00,Seguridad social a cargo del ayuntamiento,892495.0,90386.29
2015,8,Activos financieros,,,,,12020.0,12020.0
2015,8,Activos financieros,85,Adquisición de acciones,,,12020.0,12020.0
2015,8,Activos financieros,85,Adquisición de acciones,0018/2015/851/03,"Fundacion ""Kaleidos.red""",12020.0,12020.0
2015,2,Gastos en bienes corrientes y servicios,,,,,1834525.0,1778847.7
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1834525.0,1778847.7
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2015/227/67,Programas equipos de zonas,80000.0,74087.72
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2015/227/32,Contratos servicios ocio y tiempo libre,1724525.0,1600650.1
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2015/226/07,Difusión campañas en centros cívicos,,51081.73
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2015/226/18,Otros gastos funcionamiento centros cívicos,20000.0,26688.03
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2015/221/15,Material técnico específico c. cívicos,10000.0,26340.12
2015,6,Inversiones reales,,,,,10000.0,9956.98
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,10000.0,9956.98
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2015/625/05,Otros enseres,10000.0,9956.98
2016,1,Gastos de personal,,,,,627554.95,617527.34
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,503172.95,505458.33
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2016/120/00,Retribuciones básicas de personal funcionario,199272.95,202020.29
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2016/121/00,Retribuciones complementarias de personal funcionario,303900.0,303438.04
2016,1,Gastos de personal,14,Otro personal,,,2601.0,5711.69
2016,1,Gastos de personal,14,Otro personal,0018/2016/141/00,Otro personal,2601.0,5711.69
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,121781.0,106357.32
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,9062.0,7120.68
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2016/160/00,Seguridad social a cargo del ayuntamiento,112719.0,99236.64
2016,2,Gastos en bienes corrientes y servicios,,,,,1950270.0,1881539.07
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1950270.0,1881539.07
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2016/227/67,Programas equipos de zonas,90000.0,49697.11
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2016/227/09,Juegos de verano,100000.0,91969.97
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2016/227/32,Contratos servicios ocio y tiempo libre,1563250.0,1522915.04
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2016/226/97,"Cuota fundación ""Kaleidos.red""",12020.0,12020.24
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2016/226/18,Otros gastos funcionamiento centros cívicos,20000.0,29796.1
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2016/226/63,PIN Navidad,130000.0,121000.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2016/226/07,Difusion campañas en Centros Cívicos,25000.0,28926.68
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2016/221/15,Material técnico especifico centros cívicos,10000.0,25213.93
2016,6,Inversiones reales,,,,,10000.0,9877.68
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,10000.0,9877.68
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2016/625/05,Otros enseres,10000.0,9877.68
2017,1,Gastos de personal,,,,,601659.0,735826.6
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,503134.0,604333.99
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2017/120/00,Retribuciones básicas de personal funcionario,192850.0,238848.91
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2017/121/00,Retribuciones complementarias de personal funcionario,310284.0,365485.08
2017,1,Gastos de personal,14,Otro personal,,,1198.0,
2017,1,Gastos de personal,14,Otro personal,0018/2017/141/00,Otro personal,1198.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,97327.0,131492.61
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,7192.0,9051.1
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2017/160/00,Seguridad social a cargo del ayuntamiento,90135.0,122441.51
2017,2,Gastos en bienes corrientes y servicios,,,,,2040554.0,1912048.19
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2040554.0,1912048.19
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2017/227/32,Contratos servicios ocio y tiempo libre,1683534.0,1655173.22
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2017/227/67,Programas equipos de zonas,75000.0,65740.17
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2017/227/09,Juegos de verano,100000.0,89901.56
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2017/226/97,"Cuota fundación ""Kaleidos.red""",12020.0,12020.24
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2017/226/18,Otros gastos funcionamiento centros cívicos,20000.0,20763.04
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2017/226/63,PIN Navidad,115000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2017/226/07,Difusión campañas en centros cívicos,25000.0,28016.44
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2017/221/15,Material técnico especifico centros cívicos,10000.0,40433.52
2017,6,Inversiones reales,,,,,1674810.01,1216225.19
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,54450.01,48782.19
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,0002/2017/682/02,Intervención propiedad mpal El Mineral,54450.01,48782.19
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1620360.0,1167443.0
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2017/625/05,Otros enseres,10000.0,10189.77
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2017/625/08,Equipamiento CC Zabalgana,1610360.0,1157253.23
2018,1,Gastos de personal,,,,,10146973.19,9252784.39
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,4675890.0,4545026.62
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2018/120/00,Retribuciones básicas de funcionarios,1938429.0,1894534.64
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2018/121/00,Retribuciones complementarias funcionarios,2737461.0,2650491.98
2018,1,Gastos de personal,14,Otro personal,,,2990370.99,2503393.89
2018,1,Gastos de personal,14,Otro personal,0018/2018/141/00,Otro personal,2990370.99,2503393.89
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2480712.2,2204363.88
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,84222.0,91761.54
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2018/160/00,Seguridad social a cargo del ayuntamiento,2396490.2,2112602.34
2018,2,Gastos en bienes corrientes y servicios,,,,,2403517.65,2361940.08
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2403517.65,2361940.08
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2018/227/67,Programas equipos de zonas,97000.0,56530.83
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2018/227/09,Juegos de verano,100000.0,82473.41
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2018/227/32,Contratos servicios ocio y tiempo libre,1915620.0,1914378.03
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2018/226/18,Otros gastos funcionamiento cívicos,20000.0,22752.39
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2018/226/97,"Cuota fundación ""Kaleidos.Red""",12020.0,12020.24
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2018/226/07,Difusión campañas en centros cívicos,25000.0,27066.34
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2018/226/63,P.I.N navidad,223877.65,223877.65
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2018/221/15,Material técnico especifico cívicos,10000.0,22841.19
2018,6,Inversiones reales,,,,,113702.74,113632.07
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,113702.74,113632.07
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2018/625/05,Otros enseres,10000.0,9945.14
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2018/625/08,Equipamiento C.C. Zabalgana,103702.74,103686.93
2019,1,Gastos de personal,,,,,9365744.0,9445953.17
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,5440210.0,5435411.56
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2019/120/00,Retribuciones basicas de funcionarios,2254968.0,2249548.12
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2019/121/00,Retribuciones complementarias funcionarios,3185242.0,3185863.44
2019,1,Gastos de personal,14,Otro personal,,,1637170.0,1772869.1
2019,1,Gastos de personal,14,Otro personal,0018/2019/141/00,Otro personal,1637170.0,1772869.1
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2288364.0,2237672.51
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,93239.0,94876.56
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2019/160/00,Seguridad social a cargo del ayuntamiento,2195125.0,2142795.95
2019,2,Gastos en bienes corrientes y servicios,,,,,2294640.0,2259162.23
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2294640.0,2259162.23
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2019/227/32,Contratos servicios ocio y tiempo libre,1915620.0,1912945.43
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2019/227/09,Juegos de verano,100000.0,78065.57
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2019/227/67,Programas equipos de zonas,97000.0,62296.01
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2019/226/07,Difusión campañas en C.Civicos,25000.0,23004.25
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2019/226/18,Otros gastos funcionamiento C.Civicos,20000.0,18897.1
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2019/226/97,"Cuota Fundación ""Kaleidos.red""",12020.0,12020.24
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2019/226/63,P.I.N. Navidad,115000.0,106950.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2019/221/15,Material técnico específico C.Civicos,10000.0,44983.63
2019,6,Inversiones reales,,,,,10000.0,9891.4
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,10000.0,9891.4
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2019/625/05,Otros enseres,10000.0,9891.4
2020,1,Gastos de personal,,,,,9925404.0,9000645.9
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,5575040.0,5324424.84
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2020/120/00,Retribuciones básicas de funcionarios,2321751.0,2249717.2
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2020/121/00,Retribuciones complementarias funcionarios,3253289.0,3074707.64
2020,1,Gastos de personal,14,Otro personal,,,1817576.0,1493148.95
2020,1,Gastos de personal,14,Otro personal,0018/2020/141/00,Otro personal,1817576.0,1493148.95
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2532788.0,2183072.11
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,98033.6,97309.34
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2020/160/00,Seguridad social a cargo del ayuntamiento,2434754.4,2085762.77
2020,2,Gastos en bienes corrientes y servicios,,,,,2284640.24,2095355.47
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2284640.24,2095355.47
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2020/227/09,Juegos de verano,100000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2020/227/67,Programas equipos de zonas,100000.0,111649.38
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2020/227/32,Contratos servicios ocio y tiempo libre,1915620.0,1913685.72
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2020/226/18,Otros gastos funcionamiento cívicos,20000.0,14150.97
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2020/226/63,PIN navidad,100000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2020/226/97,"Cuota fundación ""Kaleidos.Red""",12020.24,12020.24
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2020/226/07,Difusión campañas en centros cívicos,25000.0,2046.41
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2020/221/15,Material técnico especifico cívicos,12000.0,26753.92
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2020/221/45,Gastos sanitarios Coronavirus,,15048.83
2020,6,Inversiones reales,,,,,10000.0,9962.39
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,10000.0,9962.39
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2020/625/05,Otros enseres,10000.0,9962.39
2021,1,Gastos de personal,,,,,9117551.88,9746903.51
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,5370227.0,5303593.87
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2021/120/00,Retribuciones básicas de funcionarios,2275652.0,2217199.12
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2021/121/00,Retribuciones complementarias funcionarios,3094575.0,3086394.75
2021,1,Gastos de personal,14,Otro personal,,,1556204.88,1980530.95
2021,1,Gastos de personal,14,Otro personal,0018/2021/141/00,Otro personal,1556204.88,1980530.95
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2191120.0,2462778.69
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,98326.0,102217.91
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2021/160/00,Seguridad social a cargo del ayuntamiento,2092794.0,2360560.78
2021,2,Gastos en bienes corrientes y servicios,,,,,2120280.72,2016211.05
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2120280.72,2016211.05
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2021/227/01,Montajes escenarios fiestas en barrios,1000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2021/227/32,Contratos servicios ocio y tiempo libre,1902633.87,1895106.3
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2021/227/67,Programas equipos de zonas,74626.61,39082.55
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2021/226/07,Difusión campañas en centros cívicos,5000.0,2261.24
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2021/226/97,"Cuota fundación ""kaleidos.red""",12020.24,12020.24
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2021/226/18,Otros gastos funcionamiento cívicos,20000.0,22172.9
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2021/226/63,PIN navidad,100000.0,25916.61
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2021/221/15,Material técnico específico cívicos,5000.0,11183.55
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2021/221/45,Gastos sanitarios Coronavirus,,8467.66
2021,6,Inversiones reales,,,,,5000.0,4936.32
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,4936.32
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2021/625/05,Otros enseres,5000.0,4936.32
2022,1,Gastos de personal,,,,,9919831.0,10296163.13
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,5386961.0,5442059.27
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2022/120/00,Retribuciones basicas de funcionarios,2253849.0,2245874.02
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2022/121/00,Retribuciones complementarias funcionarios,3133112.0,3196185.25
2022,1,Gastos de personal,14,Otro personal,,,2011546.0,2329760.3
2022,1,Gastos de personal,14,Otro personal,0018/2022/141/00,Otro personal,2011546.0,2329760.3
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2521324.0,2524343.56
