Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,3462809.25,3409993.94
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,3462809.25,3409993.94
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,3598871.61,3583067.07
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,3598871.61,3583067.07
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,3414461.4,3385057.05
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0011/2014,Asuntos Sociales y de las Personas Mayores,3414461.4,3385057.05
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,3487755.42,3585428.2
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0011/2015,Asuntos Sociales y de las Personas Mayores,3487755.42,3585428.2
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,4127927.71,3979721.61
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0011/2016,Políticas Sociales,4127927.71,3979721.61
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,3989929.46,3791923.18
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0011/2017,Políticas Sociales y Salud Pública,3989929.46,3791923.18
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,3899365.63,3720826.5
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0011/2018,Políticas Sociales y Salud Pública,3899365.63,3720826.5
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,3868081.63,3715857.14
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0011/2019,Políticas Sociales y Salud Pública,3868081.63,3715857.14
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,3583905.25,3434528.07
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0011/2020,"Políticas Sociales, Personas Mayores e Infancia",3583905.25,3434528.07
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,3318873.07,3215570.23
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0011/2021,"Políticas Sociales, Personas Mayores e Infancia",3318873.07,3215570.23
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,3570897.31,3257997.34
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0011/2022,"Políticas Sociales, Personas Mayores e Infancia",3570897.31,3257997.34
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,3668841.51,1970992.66
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0011/2023,"Políticas Sociales, Personas Mayores e Infancia",3668841.51,1970992.66
