Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,26158932.02,3972454.64
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0008/2012,Promoción Económica,1000000.0,
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0002/2012,Urbanismo,12355966.62,913242.19
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,12802965.4,3059212.45
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,21686735.5,11405969.33
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0002/2013,Urbanismo,12656882.74,7664258.55
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,9029852.76,3741710.78
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,17403352.47,7777669.43
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,7435521.5,1751308.14
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0002/2014,Urbanismo,9967830.97,6026361.29
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,963832.84,1078611.06
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0002/2015,Urbanismo,963832.84,1078611.06
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1283331.04,1053023.17
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0002/2016,Urbanismo,1283331.04,1053023.17
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1246486.64,1050712.17
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0002/2017,Urbanismo,1246486.64,1050712.17
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1228375.0,1003161.14
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0002/2018,Urbanismo,1228375.0,1003161.14
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,2650619.82,1116021.26
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0002/2019,Urbanismo,2650619.82,1116021.26
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,2347681.08,1343643.96
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,2347681.08,1343643.96
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,2687238.11,1961701.5
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,2687238.11,1961701.5
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,2047247.71,1928218.42
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,2047247.71,1928218.42
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,1781927.99,785160.15
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,1781927.99,785160.15
