Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,361432.0,482370.56
2015,1,Gastos de personal,13,Personal laboral,,,,31448.59
2015,1,Gastos de personal,13,Personal laboral,0015/2015/130/00,Retribuciones personal laboral fijo,,31448.59
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,246845.0,306568.24
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2015/120/00,Retribuciones básicas de personal funcionario,104219.0,134963.01
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2015/121/00,Retribuciones complementarias personal funcionario,142626.0,171605.23
2015,1,Gastos de personal,14,Otro personal,,,33653.0,26512.49
2015,1,Gastos de personal,14,Otro personal,0015/2015/141/00,Otros personal,33653.0,26512.49
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80934.0,117841.24
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2152.0,7511.24
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2015/160/00,Seguridad social a cargo del ayuntamiento,78782.0,110330.0
2016,1,Gastos de personal,,,,,649407.0,487870.62
2016,1,Gastos de personal,13,Personal laboral,,,29832.0,48293.44
2016,1,Gastos de personal,13,Personal laboral,0015/2016/130/00,Retribuciones personal laboral fijo,29832.0,48293.44
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,382427.0,328304.34
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2016/120/00,Retribuciones básicas de personal funcionario,167369.0,144468.11
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2016/121/00,Retribuciones complementarias de personal funcionario,215058.0,183836.23
2016,1,Gastos de personal,14,Otro personal,,,66816.0,3389.71
2016,1,Gastos de personal,14,Otro personal,0015/2016/141/00,Otro personal,66816.0,3389.71
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,170332.0,107883.13
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,6757.0,5631.33
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2016/160/00,Seguridad social a cargo del ayuntamiento,163575.0,102251.8
2017,1,Gastos de personal,,,,,486382.0,482564.34
2017,1,Gastos de personal,13,Personal laboral,,,51633.0,49657.38
2017,1,Gastos de personal,13,Personal laboral,0015/2017/130/00,Retribuciones personal laboral fijo,51633.0,49657.38
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,323941.0,324040.08
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2017/120/00,Retribuciones básicas de personal funcionario,138184.0,137270.96
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2017/121/00,Retribuciones complementarias de personal funcionario,185757.0,186769.12
2017,1,Gastos de personal,14,Otro personal,,,2264.0,
2017,1,Gastos de personal,14,Otro personal,0015/2017/141/00,Otro personal,2264.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108544.0,108866.88
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5688.0,5957.22
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2017/160/00,Seguridad social a cargo del ayuntamiento,102856.0,102909.66
2018,1,Gastos de personal,,,,,450636.0,487861.69
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,191481.0,225628.91
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2018/120/00,Retribuciones básicas de funcionarios,75418.0,95917.56
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2018/121/00,Retribuciones complementarias funcionarios,116063.0,129711.35
2018,1,Gastos de personal,14,Otro personal,,,146488.0,137616.16
2018,1,Gastos de personal,14,Otro personal,0015/2018/141/00,Otro personal,146488.0,137616.16
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,112667.0,124616.62
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5681.0,5635.28
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2018/160/00,Seguridad social a cargo del ayuntamiento,106986.0,118981.34
2019,1,Gastos de personal,,,,,499648.0,457954.85
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,271918.0,228625.29
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2019/120/00,Retribuciones básicas de funcionarios,117926.0,94655.65
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2019/121/00,Retribuciones complementarias funcionarios,153992.0,133969.64
2019,1,Gastos de personal,14,Otro personal,,,96426.0,116228.67
2019,1,Gastos de personal,14,Otro personal,0015/2019/141/00,Otro personal,96426.0,116228.67
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,131304.0,113100.89
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5863.0,6688.28
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2019/160/00,Seguridad social a cargo del ayuntamiento,125441.0,106412.61
2020,1,Gastos de personal,,,,,469445.0,483253.26
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,231741.0,286829.38
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2020/120/00,Retribuciones básicas de funcionarios,95504.0,125900.71
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2020/121/00,Retribuciones complementarias funcionarios,136237.0,160928.67
2020,1,Gastos de personal,14,Otro personal,,,123821.0,73730.04
2020,1,Gastos de personal,14,Otro personal,0002/2020/141/00,Otro personal,123821.0,73730.04
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,113883.0,122693.84
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,6691.29,8311.88
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2020/160/00,Seguridad social a cargo del ayuntamiento,107191.71,114381.96
2021,1,Gastos de personal,,,,,484511.0,731785.97
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,282940.0,433320.22
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2021/120/00,Retribuciones básicas de funcionarios,125306.0,189097.38
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2021/121/00,Retribuciones complementarias funcionarios,157634.0,244222.84
2021,1,Gastos de personal,14,Otro personal,,,81375.0,124548.88
2021,1,Gastos de personal,14,Otro personal,0002/2021/141/00,Otro personal,81375.0,124548.88
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,120196.0,173916.87
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,8437.0,9055.23
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2021/160/00,Seguridad social a cargo del ayuntamiento,111759.0,164861.64
2022,1,Gastos de personal,,,,,776727.0,842691.99
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,461623.0,440330.31
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2022/120/00,Retribuciones basicas de funcionarios,200999.0,189962.25
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2022/121/00,Retribuciones complementarias funcionarios,260624.0,250368.06
2022,1,Gastos de personal,14,Otro personal,,,131013.0,198819.38
2022,1,Gastos de personal,14,Otro personal,0002/2022/141/00,Otro personal,131013.0,198819.38
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,184091.0,203542.3
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,9463.0,12524.73
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2022/160/00,Seguridad social a cargo del ayuntamiento,174628.0,191017.57
2022,2,Gastos en bienes corrientes y servicios,,,,,135000.0,64132.03
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,130000.0,63386.58
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0002/2022/210/40,Mantenimiento de equipos y control y diagnóstico,130000.0,63386.58
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5000.0,745.45
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2022/221/15,Repuestos y fungibles,5000.0,745.45
2022,4,Transferencias corrientes (cap. 4),,,,,10000.0,10000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10000.0,10000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0002/2022/481/96,Convenio gaia,10000.0,10000.0
2023,1,Gastos de personal,,,,,823836.0,706332.42
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,494002.0,399108.96
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2023/120/00,Retribuciones basicas de funcionarios,215355.0,162516.45
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2023/121/00,Retribuciones complementarias funcionarios,278647.0,236592.51
2023,1,Gastos de personal,14,Otro personal,,,124326.0,148317.11
2023,1,Gastos de personal,14,Otro personal,0002/2023/141/00,Otro personal,124326.0,148317.11
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,205508.0,158906.35
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,13088.0,9658.5
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2023/160/00,Seguridad social a cargo del ayuntamiento,192420.0,149247.85
2023,2,Gastos en bienes corrientes y servicios,,,,,619750.0,79035.62
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,110000.0,67242.27
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0002/2023/210/40,Mantenimiento de equipos y control y diagnóstico,110000.0,67242.27
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,509750.0,11793.35
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2023/227/32,Transición energética comunitaria,490000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2023/226/05,Acciones de sostenibilidad y energía,14750.0,11793.35
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2023/221/15,Repuestos y fungibles,5000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,10000.0,10000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10000.0,10000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0002/2023/481/96,Convenio gaia,10000.0,10000.0
