Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,7568113.73,7396888.41
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,7568113.73,7396888.41
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,8083549.58,6677187.69
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,8083549.58,6677187.69
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,7625520.41,6279377.59
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,7625520.41,6279377.59
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,5665754.82,5409861.5
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,5665754.82,5409861.5
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,5833809.99,5643929.71
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0008/2016,Empleo y Desarrollo Económico Sostenible,242000.0,121000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,5591809.99,5522929.71
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,5309192.01,5140829.04
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0008/2017,Empleo y Desarrollo Económico Sostenible,121000.0,121000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,5188192.01,5019829.04
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,6149087.18,5780059.18
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,5559087.18,5190059.18
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0008/2018,Empleo y Desarrollo Económico Sostenible,590000.0,590000.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,6259357.26,5990931.36
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,5507057.26,5242820.86
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0008/2019,Empleo y Desarrollo Económico Sostenible,752300.0,748110.5
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,6035111.34,2994267.96
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0024/2020,Deporte y Salud,5841311.34,2868427.96
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0008/2020,"Promoción Económica, Empleo, Comercio y Turismo",193800.0,125840.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,4431505.83,5223831.88
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0024/2021,Deporte y Salud,4164205.83,4976531.88
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,141000.0,121000.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",126300.0,126300.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,4317467.74,6395235.7
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0024/2022,Deporte y Salud,4050467.74,6128235.71
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",142000.0,141999.99
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,125000.0,125000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,5359623.84,4397354.37
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0024/2023,Deporte y Salud,5057323.84,4155515.17
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",177300.0,141839.2
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,125000.0,100000.0
