Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,1238887.49,41309.65
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0002/2012,Urbanismo,34214.6,29544.17
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,1204672.89,11765.48
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,2073034.67,675404.69
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0002/2013,Urbanismo,1.0,
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,2073033.67,675404.69
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,1385731.98,532581.17
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,1385731.98,532581.17
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,150657.76,39689.4
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,150657.76,39689.4
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,66732.65,64669.31
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,66732.65,64669.31
