Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos en bienes corrientes y servicios,,,,,786000.0,790643.77
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,786000.0,790643.77
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/227/51,Contratos servicios Montehermoso,539000.0,545119.46
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/226/22,Centro Cultural Montehermoso,187000.0,185524.31
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/226/25,Colonias musicales Academia de Folklore,60000.0,60000.0
2012,6,Inversiones reales,,,,,1500.0,1476.99
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1500.0,1476.99
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2012/626/02,Fondos multimedia mediateca,1500.0,1476.99
2013,2,Gastos en bienes corrientes y servicios,,,,,88000.0,88947.04
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,88000.0,88947.04
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/227/51,Contratos servicios Montehermoso,25000.0,27504.97
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/226/22,Centro cultural Montehermoso,3000.0,6442.07
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/226/25,Colonias musicales Academia folklore,60000.0,55000.0
2013,6,Inversiones reales,,,,,1500.0,1457.48
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1500.0,1457.48
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2013/626/02,Fondos multimedia mediateca,1500.0,1457.48
2014,2,Gastos en bienes corrientes y servicios,,,,,100000.0,100361.89
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,100000.0,100361.89
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/227/51,Contratos servicios Montehermoso,25000.0,25150.64
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/226/25,Colonias musicales Academia folklore,60000.0,59894.23
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/226/22,Centro cultural Montehermoso,15000.0,15317.02
2014,6,Inversiones reales,,,,,1500.0,1465.57
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1500.0,1465.57
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2014/626/02,Fondos multimedia mediateca,1500.0,1465.57
2015,1,Gastos de personal,,,,,375439.0,202910.0
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,188953.0,157229.01
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/120/00,Retribuciones básicas de personal funcionario,71820.0,69512.97
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/121/00,Retribuciones complementarias personal funcionario,117133.0,87716.04
2015,1,Gastos de personal,14,Otro personal,,,113423.0,3999.34
2015,1,Gastos de personal,14,Otro personal,0001/2015/141/00,Otros personal,113423.0,3999.34
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,73063.0,41681.65
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,152.0,4153.73
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/160/00,Seguridad social a cargo del ayuntamiento,72911.0,37527.92
2015,2,Gastos en bienes corrientes y servicios,,,,,46651.75,46365.35
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,46651.75,46365.35
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/227/51,Contratos servicios Montehermoso,25000.0,24956.24
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/22,Centro cultural Montehermoso,21651.75,21409.11
2015,6,Inversiones reales,,,,,1500.0,1473.37
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1500.0,1473.37
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2015/626/02,Fondos multimedia mediateca,1500.0,1473.37
2016,1,Gastos de personal,,,,,218229.0,198256.59
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,166926.0,152486.23
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2016/120/00,Retribuciones básicas de personal funcionario,73971.0,72491.97
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2016/121/00,Retribuciones complementarias de personal funcionario,92955.0,79994.26
2016,1,Gastos de personal,14,Otro personal,,,551.0,3514.11
2016,1,Gastos de personal,14,Otro personal,0023/2016/141/00,Otro personal,551.0,3514.11
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50752.0,42256.25
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2751.0,2090.91
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2016/160/00,Seguridad social a cargo del ayuntamiento,48001.0,40165.34
2016,2,Gastos en bienes corrientes y servicios,,,,,349500.0,324122.33
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,349500.0,324122.33
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/227/53,Programa cultural Montehermoso euskera-Euskararen etxea,210000.0,203477.7
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/227/51,Contratos servicios Montehermoso,29500.0,29921.24
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/227/54,Kultura Eratzen,20000.0,3660.25
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/226/22,Programas centro cultural Montehermoso,90000.0,87063.14
2016,6,Inversiones reales,,,,,26500.0,26568.37
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,26500.0,26568.37
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2016/629/01,Adquisición equipos Montehermoso,25000.0,25130.93
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2016/626/02,Fondos multimedia mediateca Montehermoso,1500.0,1437.44
2017,1,Gastos de personal,,,,,190606.0,190911.19
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,147924.0,148331.42
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2017/120/00,Retribuciones básicas de personal funcionario,67019.0,66157.1
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2017/121/00,Retribuciones complementarias de personal funcionario,80905.0,82174.32
2017,1,Gastos de personal,14,Otro personal,,,91.0,420.33
2017,1,Gastos de personal,14,Otro personal,0023/2017/141/00,Otro personal,91.0,420.33
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,42591.0,42159.44
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2112.0,2175.6
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2017/160/00,Seguridad social a cargo del ayuntamiento,40479.0,39983.84
2017,2,Gastos en bienes corrientes y servicios,,,,,365000.0,366839.45
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,365000.0,366839.45
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/227/53,Progr  cultur Montehermoso euskera-Euskararen etxea,225000.0,207839.28
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/227/51,Contratos servicios Montehermoso,50000.0,54777.98
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/226/22,Centro cultural Montehermoso,90000.0,104222.19
2017,6,Inversiones reales,,,,,49600.94,36351.68
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,49600.94,36351.68
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2017/629/01,Adquisición equipos Montehermoso,35000.0,34980.02
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2017/629/25,Cultura Eratzen,13100.94,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2017/626/02,Fondos multimedia mediateca,1500.0,1371.66
2018,1,Gastos de personal,,,,,194399.0,195799.62
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,150690.0,152588.08
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2018/120/00,Retribuciones básicas de funcionarios,67497.0,67343.03
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2018/121/00,Retribuciones complementarias funcionarios,83193.0,85245.05
2018,1,Gastos de personal,14,Otro personal,,,853.0,
2018,1,Gastos de personal,14,Otro personal,0023/2018/141/00,Otro personal,853.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,42856.0,43211.54
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2197.0,2210.46
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2018/160/00,Seguridad social a cargo del ayuntamiento,40659.0,41001.08
2018,2,Gastos en bienes corrientes y servicios,,,,,465000.0,431203.35
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,465000.0,431203.35
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/227/51,Contratos servicios Montehermoso,125000.0,116382.86
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/227/53,Progr cultur montehermoso euskera- Euskararen etxea,225000.0,207871.58
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/226/22,Centro cultural Montehermoso,115000.0,106948.91
2018,6,Inversiones reales,,,,,50600.94,31367.45
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,50600.94,31367.45
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2018/629/01,Adquisición equipos Montehermoso,35000.0,29683.13
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2018/629/25,Kultura Eratzen,13100.94,
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2018/626/02,Fondos multimedia mediateca,2500.0,1684.32
2019,1,Gastos de personal,,,,,201699.0,194412.24
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,156476.0,149321.34
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2019/120/00,Retribuciones básicas de funcionarios,68788.0,67329.41
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2019/121/00,Retribuciones complementarias funcionarios,87688.0,81991.93
2019,1,Gastos de personal,14,Otro personal,,,,1463.52
2019,1,Gastos de personal,14,Otro personal,0023/2019/141/00,Otro personal,,1463.52
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,45223.0,43627.38
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2300.0,2067.56
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2019/160/00,Seguridad Social a cargo del ayuntamiento,42923.0,41559.82
2019,2,Gastos en bienes corrientes y servicios,,,,,512452.86,510845.54
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,512452.86,510845.54
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/227/51,Contratos Servicios Montehermos,172452.86,172310.5
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/227/53,Progr. Cultur Montehermoso Euskera- Euskararen etxea,225000.0,207878.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/226/22,Centro Cultural Montehermoso,115000.0,130657.04
2019,6,Inversiones reales,,,,,23100.94,8160.6
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,23100.94,8160.6
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2019/629/01,Adquisición equipos Montehermoso,7500.0,5762.62
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2019/629/25,Kultura Eratzen,13100.94,
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2019/626/02,Fondos multimedia mediateca,2500.0,2397.98
2020,1,Gastos de personal,,,,,208660.0,202624.12
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,162184.0,151937.77
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2020/120/00,Retribuciones básicas de funcionarios,75051.0,67541.7
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2020/121/00,Retribuciones complementarias funcionarios,87133.0,84396.07
2020,1,Gastos de personal,14,Otro personal,,,,3107.67
2020,1,Gastos de personal,14,Otro personal,0023/2020/141/00,Otro personal,,3107.67
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,46476.0,47578.68
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2305.34,2484.72
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2020/160/00,Seguridad social a cargo del ayuntamiento,44170.66,45093.96
2020,2,Gastos en bienes corrientes y servicios,,,,,559568.35,352790.56
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,559568.35,352790.56
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/227/53,Progr cultur Montehermoso euskera- Euskararen etxea,265000.0,213806.36
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/227/51,Contratos servicios Montehermoso,174568.35,93419.93
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/226/22,Centro cultural Montehermoso,120000.0,45564.27
2020,6,Inversiones reales,,,,,52500.0,333.0
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,52500.0,333.0
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2020/629/01,Adquisición equipos Montehermoso,50000.0,333.0
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2020/626/02,Fondos multimedia mediateca,2500.0,
2021,1,Gastos de personal,,,,,204487.0,219756.3
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,153190.0,163656.91
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2021/120/00,Retribuciones básicas de funcionarios,68099.0,72757.82
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2021/121/00,Retribuciones complementarias funcionarios,85091.0,90899.09
2021,1,Gastos de personal,14,Otro personal,,,3136.0,4779.43
2021,1,Gastos de personal,14,Otro personal,0023/2021/141/00,Otro personal,3136.0,4779.43
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,48161.0,51319.96
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2522.0,2662.2
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2021/160/00,Seguridad social a cargo del ayuntamiento,45639.0,48657.76
2021,2,Gastos en bienes corrientes y servicios,,,,,468000.0,427584.45
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,468000.0,427584.45
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/227/51,Contratos servicios Montehermos,120000.0,100877.91
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/227/53,Progr cultur Montehermoso euskera- Euskararen etxea,258000.0,243659.45
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/226/22,Centro cultural Montehermoso,90000.0,83047.09
2021,6,Inversiones reales,,,,,20300.0,15167.84
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,20300.0,15167.84
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2021/629/01,Adquisición equipos Montehermoso,18500.0,13422.28
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2021/626/02,Fondos multimedia mediateca,1800.0,1745.56
2022,1,Gastos de personal,,,,,224250.0,241785.3
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,173402.0,146313.31
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2022/120/00,Retribuciones basicas de funcionarios,77072.0,66297.27
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2022/121/00,Retribuciones complementarias funcionarios,96330.0,80016.04
2022,1,Gastos de personal,14,Otro personal,,,1.0,33438.14
2022,1,Gastos de personal,14,Otro personal,0023/2022/141/00,Otro personal,1.0,33438.14
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50847.0,62033.85
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,2547.0,3810.68
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2022/160/00,Seguridad social a cargo del ayuntamiento,48300.0,58223.17
2022,2,Gastos en bienes corrientes y servicios,,,,,426782.61,377436.66
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,426782.61,377436.66
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/227/53,Progr cultur montehermoso euskera- euskararen etxea,112873.79,110365.42
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/227/51,Contratos servicios montehermos,173908.82,125302.85
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/226/22,Centro cultural montehermoso,140000.0,141768.39
2022,6,Inversiones reales,,,,,33000.0,29503.74
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,33000.0,29503.74
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2022/629/01,Adquisicion equipos montehermoso,30000.0,26865.72
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2022/626/02,Fondos multimedia mediateca,3000.0,2638.02
2023,1,Gastos de personal,,,,,238278.0,177060.2
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,138539.0,126149.56
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2023/120/00,Retribuciones basicas de funcionarios,66059.0,53312.72
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2023/121/00,Retribuciones complementarias funcionarios,72480.0,72836.84
2023,1,Gastos de personal,14,Otro personal,,,34873.0,8761.26
2023,1,Gastos de personal,14,Otro personal,0023/2023/141/00,Otro personal,34873.0,8761.26
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,64866.0,42149.38
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,4073.0,2654.9
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2023/160/00,Seguridad social a cargo del ayuntamiento,60793.0,39494.48
2023,2,Gastos en bienes corrientes y servicios,,,,,368151.36,160877.54
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,368151.36,160877.54
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/227/51,Contratos servicios montehermos,188151.36,86731.99
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/226/22,Programas centro cultural montehermoso,180000.0,74145.55
2023,6,Inversiones reales,,,,,33000.0,12103.35
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,33000.0,12103.35
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2023/629/01,Adquisicion equipos montehermoso,30000.0,11112.47
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2023/626/02,Fondos multimedia mediateca,3000.0,990.88
