Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,258393.0,262486.72
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,258393.0,262486.72
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,216193.0,213693.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,216193.0,213693.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,216193.0,216193.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,216193.0,216193.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,349858.0,348854.92
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,99858.0,98854.92
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,250000.0,250000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,334500.0,333554.92
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,64500.0,63554.92
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0018/2016,Participación,270000.0,270000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,304000.0,292201.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0018/2017,Participación y Centros Cívicos,304000.0,292201.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,304000.0,294613.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0018/2018,Participación y Centros Cívicos,304000.0,294613.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,304000.0,298193.75
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0018/2019,Participación y Centros Cívicos,304000.0,298193.75
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,304000.0,280000.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0018/2020,"Participación Ciudadana, Transparencia y Centros Cívicos",304000.0,280000.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,280000.0,280000.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0018/2021,"Participación Ciudadana, Transparencia y Centros Cívicos",280000.0,280000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,304000.0,303250.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0018/2022,"Participación Ciudadana, Transparencia y Centros Cívicos",304000.0,303250.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,364000.0,363764.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0018/2023,"Participación Ciudadana, Transparencia y Centros Cívicos",364000.0,363764.0
