Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,45472.0,45472.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,45472.0,45472.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,45000.0,45000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,45000.0,45000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,45000.0,45000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,45000.0,45000.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,45000.0,45000.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,45000.0,45000.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,45000.0,45000.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,45000.0,45000.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,45000.0,45000.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,45000.0,45000.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,45000.0,45000.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,45000.0,45000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,45000.0,45000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,45000.0,45000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,45000.0,45000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,45000.0,45000.0
