Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,1253683.5,1267730.17
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,1253683.5,1267730.17
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,800187.03,1319223.08
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,800187.03,1319223.08
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,838098.0,877192.86
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,838098.0,877192.86
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,900098.0,975170.03
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,900098.0,975170.03
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,992006.0,980861.5
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,992006.0,980861.5
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,960180.0,968574.55
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,960180.0,968574.55
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,985658.0,1002140.98
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,985658.0,1002140.98
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1022018.0,1041607.45
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,1022018.0,1041607.45
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,1064901.0,934802.69
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,1064901.0,934802.69
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,992188.0,988350.08
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,992188.0,988350.08
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,1099531.0,1142269.18
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,1099531.0,1142269.18
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,1173261.39,851641.03
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,1173261.39,851641.03
