Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,744914.82,721334.35
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,744914.82,721334.35
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,747540.38,726060.13
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,747540.38,726060.13
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,722892.05,699312.15
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0011/2014,Asuntos Sociales y de las Personas Mayores,722892.05,699312.15
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,634754.55,614746.15
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0011/2015,Asuntos Sociales y de las Personas Mayores,634754.55,614746.15
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,631070.36,624173.61
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0011/2016,Políticas Sociales,631070.36,624173.61
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,136183.47,613860.07
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0011/2017,Políticas Sociales y Salud Pública,136183.47,613860.07
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,136183.47,121683.57
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0011/2018,Políticas Sociales y Salud Pública,136183.47,121683.57
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,136183.47,113512.51
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0011/2019,Políticas Sociales y Salud Pública,136183.47,113512.51
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,139550.0,113363.62
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0011/2020,"Políticas Sociales, Personas Mayores e Infancia",139550.0,113363.62
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,140500.0,112971.62
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0011/2021,"Políticas Sociales, Personas Mayores e Infancia",140500.0,112971.62
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,136000.0,126368.5
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0011/2022,"Políticas Sociales, Personas Mayores e Infancia",136000.0,126368.5
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,156000.0,136706.36
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0011/2023,"Políticas Sociales, Personas Mayores e Infancia",156000.0,136706.36
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,,,156000.0,6000.0
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,0011/2024,"Políticas Sociales, Personas Mayores e Infancia",156000.0,6000.0
