Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos en bienes corrientes y servicios,,,,,1742077.98,1702781.25
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1742077.98,1702781.25
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/18,Gestion serv.atencion diurna blas de otero,637947.34,627157.71
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/05,Gestion serv.atencion diurna bto.t.zumarraga,378234.64,378214.65
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/86,Servicio de comidas,43613.64,43983.24
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/08,Traslado de ancianos,314582.0,307255.6
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/18,Otros gastos funcionamiento,5223.0,2999.61
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/09,Trabajadores familiares apartamentos mayores,312633.17,302661.25
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/28,Animacion santa mª olarizu,36165.92,37180.56
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/221/15,Material tecnico especifico,795.05,279.7
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/221/11,Menaje,12000.0,1897.93
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/220/02,"Prensa,revistas y otras publicaciones",883.22,1151.0
2012,4,Transferencias corrientes (cap. 4),,,,,88150.18,88150.18
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,88150.18,88150.18
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/52,Conv. Indesa-limpieza apart y Olárizu,88150.18,88150.18
2013,2,Gastos en bienes corrientes y servicios,,,,,1733654.67,1689871.34
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1733654.67,1689871.34
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/86,Transporte de comidas,35669.61,35662.26
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/08,Traslado de ancianos,323123.0,304018.33
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/05,Gestion serv. atencion diurna Beato Tomás Zumarraga,377003.99,377003.99
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/18,Gestion serv. atencion diurna Blas de Otero,637947.35,626873.39
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/18,Otros gastos funcionamiento,5365.0,3018.14
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/09,Trabajadores familiares apartamentos mayores,303350.53,301671.53
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/28,Animación Santa Mª Olarizu,37147.92,37636.8
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/221/15,Material técnico especifico,816.05,277.52
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/221/11,Menaje,12325.0,2536.48
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/220/02,"Prensa, revistas y otras publicaciones",906.22,1172.9
2014,2,Gastos en bienes corrientes y servicios,,,,,1733756.26,1669441.82
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1733756.26,1669441.82
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/08,Traslado de personas ancianas,315305.75,279993.63
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/05,Gestión serv.atencion diurna Bto.T.Zumarraga,373360.0,373360.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/86,Transporte de comidas,35669.61,35669.52
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/18,Gestión serv.atencion diurna Blas de Otero,649021.3,631463.21
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/18,Otros gastos funcionamiento,5365.0,2691.85
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/28,Animación Santa Mª Olarizu,37636.8,38346.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/09,Trabajadores/as familiares apartamentos mayores,303350.53,303036.07
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/221/15,Material técnico específico,816.05,401.74
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/221/11,Menaje,12325.0,3592.2
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/220/02,"Prensa, revistas y otras publicaciones",906.22,887.6
2015,2,Gastos en bienes corrientes y servicios,,,,,1686410.56,1689155.26
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1686410.56,1689155.26
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/18,Gestión servicio atención diurna blas de otero,651300.0,646476.39
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/86,Transporte de comidas,35669.61,35669.52
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/08,Traslado de ancianos,278158.47,280295.85
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/05,Gestión serv.atención diurna Bto.T.Zumarraga,373360.0,373360.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/18,Otros gastos funcionamiento,3596.6,5977.92
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/09,Trabajadores familiares apartamentos mayores,304556.18,305065.9
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/28,Animación Santa Mª Olarizu,36926.8,38346.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/221/11,Menaje,1810.58,2386.46
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/221/15,Material técnico específico,346.32,394.32
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/220/02,"Prensa, revistas y otras publicaciones",686.0,1182.9
2016,2,Gastos en bienes corrientes y servicios,,,,,1697139.54,1691402.02
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1697139.54,1691402.02
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/08,Traslado de ancianos,281283.84,280314.76
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/86,Transporte de comidas,35669.71,35669.52
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/18,Gestión servicio atención diurna Blas de Otero,651300.0,647746.62
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/05,Gestión serv. atencion diurna Bto. T. Zumarraga,373360.0,375154.12
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/18,Otros gastos funcionamiento,4191.48,4542.33
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/28,Animación Santa Mª Olarizu,38346.0,38346.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/09,Trabajadores familiares apartamentos mayores,304556.18,305065.91
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/221/11,Menaje,6710.06,3167.06
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/221/15,Material técnico especifico,816.05,163.8
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/220/02,"Prensa, revistas y otras publicaciones",906.22,1231.9
2017,2,Gastos en bienes corrientes y servicios,,,,,1899450.41,1760492.97
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1899450.41,1760492.97
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/18,Gestión servicio atención diurna Blas de Otero,702017.0,647493.2
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/86,Transporte de comidas,35669.71,28308.3
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/05,Gestión servicio atención diurna Bto. T. Zumarraga,424077.0,415219.32
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/08,Traslado de ancianos,308739.84,300519.22
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/226/09,Trabajadores familiares apartamentos mayores,361366.32,324815.39
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/226/28,Animación Santa Mª Olarizu,48050.0,38346.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/226/18,Otros gastos funcionamiento,5444.63,3232.35
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/11,Menaje,12363.64,998.68
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/15,Material técnico especifico,816.05,297.72
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/220/02,"Prensa, revistas y otras publicaciones",906.22,1262.79
2018,2,Gastos en bienes corrientes y servicios,,,,,2009021.16,1931048.91
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2009021.16,1931048.91
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/86,Transporte de comidas,28308.3,28308.33
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/18,Gestión servicio atención diurna Blas de otero,651300.0,645142.99
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/05,Gestión serv.atención diurna Bto.T.Zumarraga,540800.0,540799.92
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/08,Traslado de ancianos,344429.0,297243.3
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/226/18,Otros gastos funcionamiento,5444.63,5281.95
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/226/28,Animación Santa Mª Olarizu,63287.0,63834.1
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/226/09,Trabajadores familiares apartamentos mayores,361366.32,346350.12
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/11,Menaje,12363.64,2757.02
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/15,Material técnico especifico,816.05,83.5
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/220/02,"Prensa,revistas y otras publicaciones",906.22,1247.68
2019,2,Gastos en bienes corrientes y servicios,,,,,2009021.16,2123389.52
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2009021.16,2123389.52
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/86,Transporte de comidas,28308.3,28308.3
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/05,Gestión serv.atención diurna Bto.T.Zumarraga,540800.0,541579.92
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/08,Traslado de ancianos,344429.0,308131.9
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/18,Gestión servicio atención diurna Blas de Otero,651300.0,798511.21
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/226/18,Otros gastos funcionamiento,5444.63,3804.57
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/226/09,Trabajadores familiares apartamentos mayores,361366.32,375102.78
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/226/28,Animación Santa Mª Olarizu,63287.0,64900.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/15,Material técnico específico,816.05,387.77
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/11,Menaje,12363.64,1511.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/220/02,"Prensa, revistas y otras publicaciones",906.22,1152.07
2020,2,Gastos en bienes corrientes y servicios,,,,,2015705.47,2036845.72
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2015705.47,2036845.72
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/18,Gestión servicio atención diurna Blas de Otero,737000.0,818479.92
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/05,Gestión serv.atencion diurna Bto.T.Zumarraga,543920.0,543919.92
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/86,Transporte de comidas,35375.3,28308.3
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/08,Traslado de ancianos,241441.3,200210.36
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/226/09,Trabajadores familiares apartamentos mayores,382268.98,382268.98
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/226/28,Animación santa Mª Olarizu,55855.26,55855.2
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/226/18,Otros gastos funcionamiento,5444.63,3252.41
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/221/15,Material técnico especifico,900.0,456.35
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/221/11,"Menaje, útiles y herramientas",12000.0,2673.01
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/220/02,"Prensa,revistas y otras publicaciones",1500.0,1421.27
2021,2,Gastos en bienes corrientes y servicios,,,,,2172754.0,2150852.2
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2172754.0,2150852.2
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/08,Traslado de ancianos,293137.15,289866.35
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/86,Transporte de comidas,43753.88,33516.1
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/18,Gestión servicio atención diurna Blas de Otero,818480.0,818479.92
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/05,Gestión serv.atencion diurna Bto.T.Zumarraga,543920.0,543919.92
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/226/28,Animación santa Mª Olarizu,68090.0,68089.92
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/226/09,Trabajadores familiares apartamentos mayores,386397.97,386397.97
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/226/18,Otros gastos funcionamiento,6000.0,2943.42
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/221/11,Menaje,10710.0,6056.7
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/221/15,Material técnico específico,765.0,266.41
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/220/02,"Prensa,revistas y otras publicaciones",1500.0,1315.49
2022,2,Gastos en bienes corrientes y servicios,,,,,2383293.81,2200073.38
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2383293.81,2200073.38
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/05,Gestion serv.atencion diurna bto.t.zumarraga,543920.0,543919.92
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/08,Traslado de personas mayores,345432.78,312804.87
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/14,Gestión servicio atención diurna renacimiento,120000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/86,Transporte de comidas,42769.73,32077.64
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/18,Gestion servicio atención diurna blas de otero,818480.0,818479.92
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/226/09,Trabajadores familiares apartamentos mayores,421981.3,410881.88
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/226/28,Animacion santa mª olarizu,68090.0,68089.92
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/226/18,Otros gastos funcionamiento,12640.0,9266.76
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/221/15,Material tecnico especifico,612.0,464.12
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/221/11,Menaje,8568.0,2704.57
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/220/02,"Prensa,revistas y otras publicaciones",800.0,1383.78
2023,2,Gastos en bienes corrientes y servicios,,,,,3126646.61,1628349.5
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3126646.61,1628349.5
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/08,Traslado de personas mayores,521055.0,271902.02
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/05,Gestion serv.atencion diurna bto.t.zumarraga,543920.0,317286.62
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/86,Transporte de comidas,47769.73,17820.68
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/18,Gestion servicio atención diurna blas de otero,818480.0,491399.96
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/14,Gestión servicio atención diurna renacimiento,534300.0,223218.67
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/226/18,Otros gastos funcionamiento,12640.0,4266.13
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/226/09,Trabajadores familiares apartamentos mayores,569911.88,258629.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/226/28,Animacion santa mª olarizu,68090.0,39719.12
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/221/15,Material tecnico especifico,612.0,257.78
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/221/11,Menaje,8568.0,2738.42
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/220/02,"Prensa,revistas y otras publicaciones",1300.0,1111.1
