Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,3896905.0,3983226.57
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,2707201.0,2624257.16
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2015/120/00,Retribuciones básicas de personal funcionario,1178462.0,1171329.01
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2015/121/00,Retribuciones complementarias personal funcionario,1528739.0,1452928.15
2015,1,Gastos de personal,14,Otro personal,,,351052.0,412250.29
2015,1,Gastos de personal,14,Otro personal,0004/2015/141/00,Otros personal,351052.0,412250.29
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,838652.0,946719.12
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,8966.0,109519.13
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2015/160/00,Seguridad social a cargo del ayuntamiento,829686.0,837199.99
2016,1,Gastos de personal,,,,,4018150.87,3267398.35
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,2635413.87,2209721.62
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2016/120/00,Retribuciones básicas de personal funcionario,1173261.87,1007688.1
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2016/121/00,Retribuciones complementarias de personal funcionario,1462152.0,1202033.52
2016,1,Gastos de personal,14,Otro personal,,,377760.0,349621.64
2016,1,Gastos de personal,14,Otro personal,0004/2016/141/00,Otro personal,377760.0,349621.64
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1004977.0,708055.09
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,69721.0,48083.65
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2016/160/00,Seguridad social a cargo del ayuntamiento,935256.0,659971.44
2017,1,Gastos de personal,,,,,3184707.0,3114975.44
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,2138268.0,2102686.99
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2017/120/00,Retribuciones básicas de personal funcionario,923505.0,912384.89
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2017/121/00,Retribuciones complementarias de personal funcionario,1214763.0,1190302.1
2017,1,Gastos de personal,14,Otro personal,,,336635.0,330316.57
2017,1,Gastos de personal,14,Otro personal,0004/2017/141/00,Otro personal,336635.0,330316.57
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,709804.0,681971.88
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,48776.0,45615.71
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2017/160/00,Seguridad social a cargo del ayuntamiento,661028.0,636356.17
2018,1,Gastos de personal,,,,,3171788.0,3224641.09
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,2157780.0,2121181.03
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2018/120/00,Retribuciones básicas de funcionarios,940128.0,929242.2
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2018/121/00,Retribuciones complementarias funcionarios,1217652.0,1191938.83
2018,1,Gastos de personal,14,Otro personal,,,343144.0,380986.29
2018,1,Gastos de personal,14,Otro personal,0004/2018/141/00,Otro personal,343144.0,380986.29
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,670864.0,722473.77
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,46001.0,46960.24
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2018/160/00,Seguridad social a cargo del ayuntamiento,624863.0,675513.53
2019,1,Gastos de personal,,,,,3253383.0,3215731.11
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,2241422.0,2167480.99
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2019/120/00,Retribuciones básicas de funcionarios,976526.0,954448.35
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2019/121/00,Retribuciones complementarias funcionarios,1264896.0,1213032.64
2019,1,Gastos de personal,14,Otro personal,,,308115.0,322748.39
2019,1,Gastos de personal,14,Otro personal,0004/2019/141/00,Otro personal,308115.0,322748.39
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,703846.0,725501.73
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,49621.0,47790.65
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2019/160/00,Seguridad social a cargo del ayuntamiento,654225.0,677711.08
2020,1,Gastos de personal,,,,,3311760.0,3318344.13
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,2236032.0,2273293.86
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2020/120/00,Retribuciones básicas de funcionarios,988085.0,1003148.31
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2020/121/00,Retribuciones complementarias funcionarios,1247947.0,1270145.55
2020,1,Gastos de personal,14,Otro personal,,,328351.0,286313.36
2020,1,Gastos de personal,14,Otro personal,0004/2020/141/00,Otro personal,328351.0,286313.36
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,747377.0,758736.91
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,48349.81,51350.16
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2020/160/00,Seguridad social a cargo del ayuntamiento,699027.19,707386.75
2021,1,Gastos de personal,,,,,3422914.0,3525084.08
2021,1,Gastos de personal,13,Personal laboral,,,,42135.03
2021,1,Gastos de personal,13,Personal laboral,0004/2021/130/00,Retribuciones personal laboral fijo,,42135.03
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,2338387.0,2407746.18
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2021/120/00,Retribuciones básicas de funcionarios,1032642.0,1079037.11
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2021/121/00,Retribuciones complementarias funcionarios,1305745.0,1328709.07
2021,1,Gastos de personal,14,Otro personal,,,301633.0,241947.09
2021,1,Gastos de personal,14,Otro personal,0004/2021/141/00,Otro personal,301633.0,241947.09
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,782894.0,833255.78
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,52714.0,55532.72
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2021/160/00,Seguridad social a cargo del ayuntamiento,730180.0,777723.06
2022,1,Gastos de personal,,,,,3567751.6,3680774.81
2022,1,Gastos de personal,13,Personal laboral,,,43160.0,56857.36
2022,1,Gastos de personal,13,Personal laboral,0004/2022/130/00,Retribuciones personal laboral fijo,43160.0,56857.36
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,2484802.6,2490821.17
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2022/120/00,Retribuciones basicas de funcionarios,1117934.6,1103538.86
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2022/121/00,Retribuciones complementarias funcionarios,1366868.0,1387282.31
2022,1,Gastos de personal,14,Otro personal,,,199703.0,288694.32
2022,1,Gastos de personal,14,Otro personal,0004/2022/141/00,Otro personal,199703.0,288694.32
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,840086.0,844401.96
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,55653.0,54608.82
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2022/160/00,Seguridad social a cargo del ayuntamiento,784433.0,789793.14
2023,1,Gastos de personal,,,,,3755651.0,2640304.47
2023,1,Gastos de personal,13,Personal laboral,,,57577.0,41388.16
2023,1,Gastos de personal,13,Personal laboral,0004/2023/130/00,Retribuciones personal laboral fijo,57577.0,41388.16
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,2562639.0,1764812.6
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2023/120/00,Retribuciones basicas de funcionarios,1177816.0,725467.7
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2023/121/00,Retribuciones complementarias funcionarios,1384823.0,1039344.9
2023,1,Gastos de personal,14,Otro personal,,,275014.0,192346.65
2023,1,Gastos de personal,14,Otro personal,0004/2023/141/00,Otro personal,275014.0,192346.65
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,860421.0,641757.06
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,55746.0,41114.12
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2023/160/00,Seguridad social a cargo del ayuntamiento,804675.0,600642.94
